tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1245c17928a27f5138a3803bdd06f1a576cfea2ec9bd18689c11a5c2c9e096eb,-1,0,1,4.07754126,1670176264,Ticket,32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62
fe1ff84feb6eed083bf8e9a4ceec89840b09feb5052e73d4ad2b5c6d57111015,-1,0,1,4.07754126,1670176264,Ticket,32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62
341db7ac371cd64795601bf9cbb579cc8564fedb006675dc3d4ba750f09ce0b2,-1,0,1,4.07754126,1670175942,Ticket,32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62
4284dad7c5a56a7ce0f19a750ead8680229aca2c9057127953d303a7ee2d3c55,-1,0,1,4.07754126,1670175942,Ticket,32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62
85776d5336cc0f85e48f465252860df2386fc1ea53fc3fed266eeac9d52b0aad,-1,0,1,4.07754126,1670175921,Ticket,32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62
e34c23a66cef5526f82721e1e3b957a8be45e73e47beb4f098f69c3c5a54039d,-1,0,1,4.07754126,1670175921,Ticket,32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62
2d29e9958818467d4416686fd3d6b90822bb2d4683dbabb8e8ef4247f99e796e,-1,0,1,4.07754126,1670174970,Ticket,32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62
407d44adcaf944d765447b450175e54190e77294ccf5f61dbc7a6026ab9b1585,-1,0,1,4.07754126,1670174970,Ticket,32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62
d8e23f9dea9eab0248c0b1313eccda0fadc02ea08aba4810d6b91de6745f259c,-1,0,1,4.07754126,1670174439,Ticket,32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62
9ebfff12b062f08fb541aa778d070acc5d99d88b520a63b776c204dfb16fdb69,-1,0,1,4.07754126,1670173847,Ticket,32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62
d2248cd6313275dd3383f8ee95579a9b3bf2e59ab1d10c7633d7fde4d2a9d14f,-1,0,1,4.07754126,1670173847,Ticket,32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62
09106b7f423a1c4b86f5db41698bfb65337b9359471dfa386bc726f3f4ba0de2,-1,0,1,4.07754126,1670173834,Ticket,32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62
fea183bfc8ee91bd2f724edb7f7d8ab6863f6bc4a97accd251cc1c3ccb1ef09c,-1,0,1,4.07754126,1670173464,Ticket,32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62
9b885c0238f9e6e0033d9521cedec67a14272b856b96598683ca1ced4e487ed4,-1,0,1,4.07754126,1670173101,Ticket,32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62
d91f403d55c74a28787acc047121d83a9d3d2c6af69b944867e54382c367d864,-1,0,1,4.07754126,1670173101,Ticket,32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62
01a3a677465b75d4d9360a5121f21e8c69e989c591cd330f480c459d60df6341,-1,0,1,4.07754126,1670173064,Ticket,32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62
642db9a6662bc9bbc7a2cc014bf0ce469b8f19ef174fc0a4e9d8540c2c772d09,-1,0,1,4.07754126,1670173064,Ticket,32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62
46c4c924d25fecee550061f6650ebe59ecfc5658fe149e805c59515302eef531,-1,0,1,4.07754126,1670172846,Ticket,32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62
d573dd41973e53ea7179ab9ef9720d163cb5c129a8750e3f6249639f643c85d8,-1,0,1,4.07754126,1670172846,Ticket,32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62
e775e90f651743ef46bb4eaa81a8c4d9bb048ebd8c7fead50e34882f60fffb05,-1,0,1,4.07754126,1670172846,Ticket,32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62
2d634a3b774bc25c48b231b831076a5191e7546f72cf0d6e06b79df1bd2ab1f5,-1,0,1,4.07754126,1670172805,Ticket,32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62
5a04e1aa7d5184480c16282e54541777f738df47556e9992bbe892fa1b1f91c0,-1,0,1,4.07754126,1670172805,Ticket,32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62
7bc311d883a5f67a1bf59daa2a1a82ae97f191b3c3361f48a6a123945f818a2b,-1,0,1,4.07754126,1670172805,Ticket,32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62
8eea053016df1703573c4eb8c340fb3dc73e78367bcf55404b196b1ec9024b8c,-1,0,1,4.07754126,1670172805,Ticket,32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62
ac24b359feb37fb561f195eba57548cb6f1e21db23a3c118a688af2983ffeaf1,-1,0,1,4.07754126,1670172805,Ticket,32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62
bd4dd2eee9e1b779b9c9865f5536e3de26f7ed15b157303f4cf46db85818d73b,-1,0,1,4.07754126,1670172456,Ticket,32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62
0b83c62439ae985196472c2048b294e2fafb67738468297e8ed2d1eefa233770,-1,0,1,4.07754126,1670172408,Ticket,32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62
2900b3cc6530bc9cde5590c87840918dbbf55a0eb73a72c3126253a07a4a45b2,-1,0,1,4.07754126,1670172408,Ticket,32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62
37a0eb5af0d4dc8dce1cc2da296d2d22d872116176f6579169a3dd81d2fdac62,-1,0,1,4.07754126,1670172408,Ticket,32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62
4887d4d72f399b39db4b2abc1ed69ab889f39086f7da7d779609f7b992347264,-1,0,1,4.07754126,1670172408,Ticket,32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62
9884199ce51e887988593396ff685ac4136cebc16cb748293cfef4a6efa82edc,-1,0,1,4.07754126,1670172408,Ticket,32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62
9af8f4215ba5e7961faae8b2772fc06273011ad4ec5327be78edd8e1dce8af34,-1,0,1,4.07754126,1670172408,Ticket,32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62
32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62,1,49,1,4.07754126,1670172090,Regular,01586a314b652e18a215693e73f3f86205107c6cc01ff6cacf6e3e26daa248ce
32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62,1,31,1,4.07754126,1670172090,Regular,4284dad7c5a56a7ce0f19a750ead8680229aca2c9057127953d303a7ee2d3c55
32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62,1,27,1,4.07754126,1670172090,Regular,fea183bfc8ee91bd2f724edb7f7d8ab6863f6bc4a97accd251cc1c3ccb1ef09c
32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62,1,14,1,4.07754126,1670172090,Regular,8eea053016df1703573c4eb8c340fb3dc73e78367bcf55404b196b1ec9024b8c
32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62,1,19,1,4.07754126,1670172090,Regular,d8e23f9dea9eab0248c0b1313eccda0fadc02ea08aba4810d6b91de6745f259c
32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62,1,36,1,4.07754126,1670172090,Regular,bd4dd2eee9e1b779b9c9865f5536e3de26f7ed15b157303f4cf46db85818d73b
32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62,1,38,1,4.07754126,1670172090,Regular,fe1ff84feb6eed083bf8e9a4ceec89840b09feb5052e73d4ad2b5c6d57111015
32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62,1,47,1,4.07754126,1670172090,Regular,c789e38b1b021f9f6b7fe19ffba3f8653ff137abb7b72fbf623023136fabff6a
32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62,1,37,1,4.07754126,1670172090,Regular,d573dd41973e53ea7179ab9ef9720d163cb5c129a8750e3f6249639f643c85d8
32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62,1,21,1,4.07754126,1670172090,Regular,c97de6314350e585728ebd5412dd55d7e9229444d0c2cdda04e7f1e1832a1d39
32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62,1,34,1,4.07754126,1670172090,Regular,7bc311d883a5f67a1bf59daa2a1a82ae97f191b3c3361f48a6a123945f818a2b
32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62,1,6,1,4.07754126,1670172090,Regular,4887d4d72f399b39db4b2abc1ed69ab889f39086f7da7d779609f7b992347264
32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62,1,29,1,4.07754126,1670172090,Regular,01a3a677465b75d4d9360a5121f21e8c69e989c591cd330f480c459d60df6341
32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62,1,33,1,4.07754126,1670172090,Regular,0b83c62439ae985196472c2048b294e2fafb67738468297e8ed2d1eefa233770
32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62,1,40,1,4.07754126,1670172090,Regular,2900b3cc6530bc9cde5590c87840918dbbf55a0eb73a72c3126253a07a4a45b2
32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62,1,25,1,4.07754126,1670172090,Regular,5a04e1aa7d5184480c16282e54541777f738df47556e9992bbe892fa1b1f91c0
32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62,1,23,1,4.07754126,1670172090,Regular,0b0e2e7c651faab0fc30f0f0d768b397eab07e7500351a382ddeb97c9b721196
32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62,1,4,1,4.07754126,1670172090,Regular,a95a0860cdd8712eff601dabd802d3a4613ce5b6f6772b5958752b6078aee993
32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62,1,28,1,4.07754126,1670172090,Regular,9b885c0238f9e6e0033d9521cedec67a14272b856b96598683ca1ced4e487ed4
32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62,1,8,1,4.07754126,1670172090,Regular,af09262f614db45021581e1a9af2a68887197efd74b09d28cc6215afb77620df
32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62,1,22,1,4.07754126,1670172090,Regular,25f3a1bf2637097492d008831dab5232d0b897fede9da3ba900d7ddc7c69075a
32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62,1,12,1,4.07754126,1670172090,Regular,a9c48e1838c700027065444a4bc8b2985129073bbfe7cfded8f548f5e3cb7cba
32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62,1,11,1,4.07754126,1670172090,Regular,341db7ac371cd64795601bf9cbb579cc8564fedb006675dc3d4ba750f09ce0b2
32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62,1,32,1,4.07754126,1670172090,Regular,ac24b359feb37fb561f195eba57548cb6f1e21db23a3c118a688af2983ffeaf1
32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62,1,24,1,4.07754126,1670172090,Regular,1245c17928a27f5138a3803bdd06f1a576cfea2ec9bd18689c11a5c2c9e096eb
32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62,1,43,1,4.07754126,1670172090,Regular,e775e90f651743ef46bb4eaa81a8c4d9bb048ebd8c7fead50e34882f60fffb05
32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62,1,1,1,4.07754126,1670172090,Regular,37a0eb5af0d4dc8dce1cc2da296d2d22d872116176f6579169a3dd81d2fdac62
32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62,1,18,1,4.07754126,1670172090,Regular,06bd3902cecb147d4032d0451d37cec96a2d89c149caa159f65d9c965bef8971
32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62,1,48,1,4.07754126,1670172090,Regular,09106b7f423a1c4b86f5db41698bfb65337b9359471dfa386bc726f3f4ba0de2
32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62,1,7,1,4.07754126,1670172090,Regular,9af8f4215ba5e7961faae8b2772fc06273011ad4ec5327be78edd8e1dce8af34
32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62,1,45,1,4.07754126,1670172090,Regular,2d634a3b774bc25c48b231b831076a5191e7546f72cf0d6e06b79df1bd2ab1f5
32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62,1,9,1,4.07754126,1670172090,Regular,46c4c924d25fecee550061f6650ebe59ecfc5658fe149e805c59515302eef531
32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62,1,30,1,4.07754126,1670172090,Regular,13a4a8d9944da460305a567b6652e8a23f4d4bfb22b39b0a08a802ccd21ec509
32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62,1,2,1,4.07754126,1670172090,Regular,f3e3e1a6f16a2e9b2e764f8e3d7f47eb54718a5c1cc7725fcb06e376e554c726
32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62,1,20,1,4.07754126,1670172090,Regular,96a7effb16f565de254ad385aca5b4327158e6ed0d0be93a7c0942d31bae7e75
32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62,1,41,1,4.07754126,1670172090,Regular,2d29e9958818467d4416686fd3d6b90822bb2d4683dbabb8e8ef4247f99e796e
32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62,1,10,1,4.07754126,1670172090,Regular,771aad8bea7e641bb253aef07c84af9c47384c82e0542aa966d70b52e321070a
32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62,1,13,1,4.07754126,1670172090,Regular,ab10f5e3d052fed822f56ad189a8b0ce73ec3006fe5b850f4df0b30f5ee5086b
32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62,1,39,1,4.07754126,1670172090,Regular,9884199ce51e887988593396ff685ac4136cebc16cb748293cfef4a6efa82edc
32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62,1,17,1,4.07754126,1670172090,Regular,0fdb9e1eaa4c2569a611874de4ab9aa65a46585d70d731c6d5ba932575a4bdf9
32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62,1,44,1,4.07754126,1670172090,Regular,85776d5336cc0f85e48f465252860df2386fc1ea53fc3fed266eeac9d52b0aad
32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62,1,46,1,4.07754126,1670172090,Regular,875dbba553ee8c65654f6a6ea2e28d633d5695691c7fca0cb34dc0334a6f80cf
32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62,1,3,1,4.07754126,1670172090,Regular,9ebfff12b062f08fb541aa778d070acc5d99d88b520a63b776c204dfb16fdb69
32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62,1,15,1,4.07754126,1670172090,Regular,3ff5f025b8698c49c133fd2613c6b3f376a934b4bc80c56bc74ccc1c935b5a7b
32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62,1,26,1,4.07754126,1670172090,Regular,f0525efa09b6fafaaddaf579959b7de89b2fe79723a84b203c29afc781c471ad
32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62,1,35,1,4.07754126,1670172090,Regular,407d44adcaf944d765447b450175e54190e77294ccf5f61dbc7a6026ab9b1585
32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62,1,42,1,4.07754126,1670172090,Regular,d91f403d55c74a28787acc047121d83a9d3d2c6af69b944867e54382c367d864
32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62,1,16,1,4.07754126,1670172090,Regular,e34c23a66cef5526f82721e1e3b957a8be45e73e47beb4f098f69c3c5a54039d
32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62,1,5,1,4.07754126,1670172090,Regular,642db9a6662bc9bbc7a2cc014bf0ce469b8f19ef174fc0a4e9d8540c2c772d09
32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62,1,0,1,4.07754126,1670172090,Regular,d2248cd6313275dd3383f8ee95579a9b3bf2e59ab1d10c7633d7fde4d2a9d14f
