tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec782074d518fec08f5e8adc81a2d5f3f32c8139a71277829ed070fde20528dc,1,30,1,0.03312077,1695210256,Regular,6f20f22acbca04b8f45b56c54b2984fffac8bb329fcb287180ef937a32e1032c
ec782074d518fec08f5e8adc81a2d5f3f32c8139a71277829ed070fde20528dc,1,23,1,6.71304445,1695210256,Regular,93ef4a75694371b8326bed7b7646a69d8f8bac0d7dc84b17e224e335b236bb46
ec782074d518fec08f5e8adc81a2d5f3f32c8139a71277829ed070fde20528dc,1,6,1,0.03312077,1695210256,Regular,beee1b6f1c89a35bf9693be89cffb2cc076e1b48dfacfa3314908b988a42eeee
ec782074d518fec08f5e8adc81a2d5f3f32c8139a71277829ed070fde20528dc,1,8,1,0.03312077,1695210256,Regular,55b776560383ea2e3719f004de223a50e9f460dee00b270dc9f5a39cd190ec94
ec782074d518fec08f5e8adc81a2d5f3f32c8139a71277829ed070fde20528dc,1,3,1,6.71304445,1695210256,Regular,6bc6193b61da60fd7966602751e663e98236e565c06f1d5b46c969dbebf8c834
ec782074d518fec08f5e8adc81a2d5f3f32c8139a71277829ed070fde20528dc,1,9,1,6.71304445,1695210256,Regular,55b776560383ea2e3719f004de223a50e9f460dee00b270dc9f5a39cd190ec94
ec782074d518fec08f5e8adc81a2d5f3f32c8139a71277829ed070fde20528dc,1,2,1,0.03312077,1695210256,Regular,6bc6193b61da60fd7966602751e663e98236e565c06f1d5b46c969dbebf8c834
ec782074d518fec08f5e8adc81a2d5f3f32c8139a71277829ed070fde20528dc,1,0,1,0.03312077,1695210256,Regular,93171efa27ccbd2d44a510d91b0f38d36f66c71299fbef683045a99f56ce796d
ec782074d518fec08f5e8adc81a2d5f3f32c8139a71277829ed070fde20528dc,1,37,1,6.71304445,1695210256,Regular,73875a5e92e9e3c0ad3a48e13c779288dc179c7b2328a441561a7d73b665d0e6
ec782074d518fec08f5e8adc81a2d5f3f32c8139a71277829ed070fde20528dc,1,1,1,6.71304445,1695210256,Regular,93171efa27ccbd2d44a510d91b0f38d36f66c71299fbef683045a99f56ce796d
ec782074d518fec08f5e8adc81a2d5f3f32c8139a71277829ed070fde20528dc,1,36,1,0.03312077,1695210256,Regular,73875a5e92e9e3c0ad3a48e13c779288dc179c7b2328a441561a7d73b665d0e6
ec782074d518fec08f5e8adc81a2d5f3f32c8139a71277829ed070fde20528dc,1,10,1,0.03312077,1695210256,Regular,30eae16b65e08eb17da0380ac68f9fa01430a29ec07978a0095f853a9a72e1cf
ec782074d518fec08f5e8adc81a2d5f3f32c8139a71277829ed070fde20528dc,1,5,1,6.71304445,1695210256,Regular,103038779dddee167b7d8f8b8868ba4a81c743b3e24fe73706e89c840f5aeb0c
ec782074d518fec08f5e8adc81a2d5f3f32c8139a71277829ed070fde20528dc,1,11,1,6.71304445,1695210256,Regular,30eae16b65e08eb17da0380ac68f9fa01430a29ec07978a0095f853a9a72e1cf
ec782074d518fec08f5e8adc81a2d5f3f32c8139a71277829ed070fde20528dc,1,18,1,0.03312077,1695210256,Regular,c03c0e402b609cf31dc0c266e4d295076bc737ffc60c66f7407dd907a18df6b3
ec782074d518fec08f5e8adc81a2d5f3f32c8139a71277829ed070fde20528dc,1,19,1,6.71304445,1695210256,Regular,c03c0e402b609cf31dc0c266e4d295076bc737ffc60c66f7407dd907a18df6b3
ec782074d518fec08f5e8adc81a2d5f3f32c8139a71277829ed070fde20528dc,1,12,1,0.03312077,1695210256,Regular,e5dce45af5021734b4729d8a1838a6446551d26600a7c13357cc8dbdf8819a5e
ec782074d518fec08f5e8adc81a2d5f3f32c8139a71277829ed070fde20528dc,1,13,1,6.71304445,1695210256,Regular,e5dce45af5021734b4729d8a1838a6446551d26600a7c13357cc8dbdf8819a5e
ec782074d518fec08f5e8adc81a2d5f3f32c8139a71277829ed070fde20528dc,1,4,1,0.03312077,1695210256,Regular,103038779dddee167b7d8f8b8868ba4a81c743b3e24fe73706e89c840f5aeb0c
ec782074d518fec08f5e8adc81a2d5f3f32c8139a71277829ed070fde20528dc,1,39,1,6.71304445,1695210256,Regular,702f7e2ae978f05f056773ba55e95097931fdfe8996a8b90d69a5b2bd931ba87
ec782074d518fec08f5e8adc81a2d5f3f32c8139a71277829ed070fde20528dc,1,38,1,0.03312077,1695210256,Regular,702f7e2ae978f05f056773ba55e95097931fdfe8996a8b90d69a5b2bd931ba87
ec782074d518fec08f5e8adc81a2d5f3f32c8139a71277829ed070fde20528dc,1,27,1,6.71304445,1695210256,Regular,1f3d740771bbf5c66b06f969a611fd410fef90365a23dfb523b5fc2bc8a4ef6c
ec782074d518fec08f5e8adc81a2d5f3f32c8139a71277829ed070fde20528dc,1,26,1,0.03312077,1695210256,Regular,1f3d740771bbf5c66b06f969a611fd410fef90365a23dfb523b5fc2bc8a4ef6c
ec782074d518fec08f5e8adc81a2d5f3f32c8139a71277829ed070fde20528dc,1,20,1,0.03312077,1695210256,Regular,17ecd80abe883b4e74be56656e792da64cf5daa3bdf701b59445e200380a2a36
ec782074d518fec08f5e8adc81a2d5f3f32c8139a71277829ed070fde20528dc,1,31,1,6.71304445,1695210256,Regular,6f20f22acbca04b8f45b56c54b2984fffac8bb329fcb287180ef937a32e1032c
ec782074d518fec08f5e8adc81a2d5f3f32c8139a71277829ed070fde20528dc,1,21,1,6.71304445,1695210256,Regular,17ecd80abe883b4e74be56656e792da64cf5daa3bdf701b59445e200380a2a36
ec782074d518fec08f5e8adc81a2d5f3f32c8139a71277829ed070fde20528dc,1,29,1,6.71304445,1695210256,Regular,4c43e992a7bd13593df6e7a4315e36aaa560a748cda4c1193c8544edc286b002
ec782074d518fec08f5e8adc81a2d5f3f32c8139a71277829ed070fde20528dc,1,16,1,0.03312077,1695210256,Regular,acfa5c53ebf0e66e640e32a25485477b788c1a716d43049a0faf080d1f20ab68
