tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,-1,12,1,0.03126343,1711960252,Regular,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,-1,11,1,11.80368405,1711960252,Regular,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,-1,10,1,0.03126343,1711960252,Regular,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,-1,9,1,11.80368405,1711960252,Regular,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
5a29692036182e58aac2433d06f797cfe0708fa23fa873ba3e7c420bb7cef068,-1,0,1,0.03126343,1711944491,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
5a29692036182e58aac2433d06f797cfe0708fa23fa873ba3e7c420bb7cef068,-1,1,1,11.80368405,1711944491,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
66ca8cf245a1e6f5e83e8a033062beae33c63386c711877d2033585e041a6213,-1,1,1,11.80368405,1711944491,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
66ca8cf245a1e6f5e83e8a033062beae33c63386c711877d2033585e041a6213,-1,0,1,0.03126343,1711944491,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
6d4b5d62512ac6d509e69a9492bc45f3da7fd0d0367641c0f1ae459587d55ce1,-1,0,1,0.03126343,1711944491,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
6d4b5d62512ac6d509e69a9492bc45f3da7fd0d0367641c0f1ae459587d55ce1,-1,1,1,11.80368405,1711944491,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
75f92bd25b9bfe7cbcad5b7ed3336dd63a9da6340c84d3c188ae7c559cbb3f81,-1,1,1,11.80368405,1711944491,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
75f92bd25b9bfe7cbcad5b7ed3336dd63a9da6340c84d3c188ae7c559cbb3f81,-1,0,1,0.03126343,1711944491,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
8081e6cb79522881de4277fa968fb5e7fe2fe7458cace469c1c98773887e2711,-1,1,1,11.80368405,1711944491,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
8081e6cb79522881de4277fa968fb5e7fe2fe7458cace469c1c98773887e2711,-1,0,1,0.03126343,1711944491,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
8e6cd105b38ff2e6efdeaa85e35533034cd02ae1da4adad21f527b586f6e15d4,-1,0,1,0.03126343,1711944491,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
8e6cd105b38ff2e6efdeaa85e35533034cd02ae1da4adad21f527b586f6e15d4,-1,1,1,11.80368405,1711944491,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
921d8decdd03319002c797a3a116e6ba0622e9aeecc0295dbe2917649b6ad237,-1,1,1,11.80368405,1711944491,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
921d8decdd03319002c797a3a116e6ba0622e9aeecc0295dbe2917649b6ad237,-1,0,1,0.03126343,1711944491,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
98e8375628c5a62e31c1e2f24538c479a3dbaebad2d20f91adb413a9eac47086,-1,1,1,11.80368405,1711944491,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
98e8375628c5a62e31c1e2f24538c479a3dbaebad2d20f91adb413a9eac47086,-1,0,1,0.03126343,1711944491,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
1aa51c44cb21f319514921624f4965bbd2e48c14730b9cc968fa875d6fd3ab14,-1,1,1,11.80368405,1711944333,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
1aa51c44cb21f319514921624f4965bbd2e48c14730b9cc968fa875d6fd3ab14,-1,0,1,0.03126343,1711944333,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
27bfeace7cb9f7949daa52aa26dcd0d36e3468750f7ff3b24bd8caf4170f5e33,-1,1,1,11.80368405,1711944333,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
27bfeace7cb9f7949daa52aa26dcd0d36e3468750f7ff3b24bd8caf4170f5e33,-1,0,1,0.03126343,1711944333,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
311e77411a04d2185cfc9b469c7c53f2b9223253f8423f4ebd8cb942a6cca3bc,-1,1,1,11.80368405,1711944333,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
311e77411a04d2185cfc9b469c7c53f2b9223253f8423f4ebd8cb942a6cca3bc,-1,0,1,0.03126343,1711944333,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
7168c74f7466380db9f41077c106d07975fed4e69d5191e3795b253f397fb02b,-1,0,1,0.03126343,1711944333,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
7168c74f7466380db9f41077c106d07975fed4e69d5191e3795b253f397fb02b,-1,1,1,11.80368405,1711944333,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
7edf10a218545725a161906871e1fef209f63db8742b5b16c680a4d709b3c4a2,-1,0,1,0.03126343,1711944333,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
7edf10a218545725a161906871e1fef209f63db8742b5b16c680a4d709b3c4a2,-1,1,1,11.80368405,1711944333,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
90e0f623262c23c4296adabbc05340afdfeba8c5c926a803e5357abff425e4da,-1,1,1,11.80368405,1711944333,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
90e0f623262c23c4296adabbc05340afdfeba8c5c926a803e5357abff425e4da,-1,0,1,0.03126343,1711944333,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
91808007870256448226b6fcf7440e3bc2283b7ee5894d892a0aab5c024fee57,-1,0,1,0.03126343,1711944333,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
91808007870256448226b6fcf7440e3bc2283b7ee5894d892a0aab5c024fee57,-1,1,1,11.80368405,1711944333,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
961fc5f11c58e9e4512c6624f394272a2b940a92c48538a9ca17782d074327c1,-1,1,1,11.80368405,1711944333,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
961fc5f11c58e9e4512c6624f394272a2b940a92c48538a9ca17782d074327c1,-1,0,1,0.03126343,1711944333,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
c853a3d63d5fe1435a93f61cff0fb0e5d2ed9e947571750eee1b370bf2488e85,-1,1,1,11.80368405,1711944333,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
c853a3d63d5fe1435a93f61cff0fb0e5d2ed9e947571750eee1b370bf2488e85,-1,0,1,0.03126343,1711944333,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
01ae51b46bff3314258fa7e7afe4c6df735a7ee882fdc693cd72d3ff33fb6aea,-1,1,1,11.80368405,1711944263,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
01ae51b46bff3314258fa7e7afe4c6df735a7ee882fdc693cd72d3ff33fb6aea,-1,0,1,0.03126343,1711944263,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
1233dace4c0a565cb4ad73c1fe94d460b4cbf13a344cd6f84dfac4069ec3eee7,-1,0,1,0.03126343,1711944263,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
1233dace4c0a565cb4ad73c1fe94d460b4cbf13a344cd6f84dfac4069ec3eee7,-1,1,1,11.80368405,1711944263,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
2be583862f27d241cdada302613c8120fdc2baf570ce71a601b198e1bd9bd12b,-1,0,1,0.03126343,1711944263,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
2be583862f27d241cdada302613c8120fdc2baf570ce71a601b198e1bd9bd12b,-1,1,1,11.80368405,1711944263,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
64644a5c7e8911e636ad00955ff1dac4addd536c12cfb6d5a99d40448d87ea4e,-1,1,1,11.80368405,1711944263,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
64644a5c7e8911e636ad00955ff1dac4addd536c12cfb6d5a99d40448d87ea4e,-1,0,1,0.03126343,1711944263,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
8fdbe966f4064182e698004558d027d64192d4873dac4ea6f4edf721fa5a05fe,-1,1,1,11.80368405,1711944263,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
8fdbe966f4064182e698004558d027d64192d4873dac4ea6f4edf721fa5a05fe,-1,0,1,0.03126343,1711944263,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
c02fff4b3c0030f07fd1c0fafc883ea22c7ccbec19dca449db99d20d2d7d86ca,-1,1,1,11.80368405,1711944263,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
c02fff4b3c0030f07fd1c0fafc883ea22c7ccbec19dca449db99d20d2d7d86ca,-1,0,1,0.03126343,1711944263,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
a388dffa732477d01ec06e2ca424bda65d400b407d287b9dfea21706ab4ecc13,-1,0,1,0.03126343,1711944244,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
a388dffa732477d01ec06e2ca424bda65d400b407d287b9dfea21706ab4ecc13,-1,1,1,11.80368405,1711944244,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
2e41cc343416bdebe1ad49e9b90d07da52825fc9b27291ac364beecb0d5b75e2,-1,0,1,0.03126343,1711943965,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
2e41cc343416bdebe1ad49e9b90d07da52825fc9b27291ac364beecb0d5b75e2,-1,1,1,11.80368405,1711943965,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
398a0c5e74c59c71d1444d0803c33259bf787629350cfdca09daf70f4112f5f6,-1,1,1,11.80368405,1711943965,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
398a0c5e74c59c71d1444d0803c33259bf787629350cfdca09daf70f4112f5f6,-1,0,1,0.03126343,1711943965,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
42fbe695b1ec9204eb8559b633a063d43748fd8a9913a251be5f0b4ad13775c7,-1,0,1,0.03126343,1711943965,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
42fbe695b1ec9204eb8559b633a063d43748fd8a9913a251be5f0b4ad13775c7,-1,1,1,11.80368405,1711943965,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
498ece6dcc00baeb01ee9305c2f2bc2bb5227e18e1e20f112e9325ad30bbee23,-1,0,1,0.03126343,1711943965,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
498ece6dcc00baeb01ee9305c2f2bc2bb5227e18e1e20f112e9325ad30bbee23,-1,1,1,11.80368405,1711943965,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
50542248ecaa6e6e9e1c415d149ce3438e9927dbf7d46a3ad2822ff462d16e55,-1,0,1,0.03126343,1711943965,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
50542248ecaa6e6e9e1c415d149ce3438e9927dbf7d46a3ad2822ff462d16e55,-1,1,1,11.80368405,1711943965,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
5d77021e0ff7528d8613ec6c4412530404b040e948debc0e2ec466ceca9b121f,-1,0,1,0.03126343,1711943965,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
5d77021e0ff7528d8613ec6c4412530404b040e948debc0e2ec466ceca9b121f,-1,1,1,11.80368405,1711943965,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
5dd92b33c719dd6596811708cd56ce8a49f0320ea4f1a1a5248f45ab8570b38b,-1,1,1,11.80368405,1711943965,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
5dd92b33c719dd6596811708cd56ce8a49f0320ea4f1a1a5248f45ab8570b38b,-1,0,1,0.03126343,1711943965,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
97a3c863061a8b0f488d93a8eae26a5cf1284e3a9351ddb8f81349eafc401ea9,-1,1,1,11.80368405,1711943965,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
97a3c863061a8b0f488d93a8eae26a5cf1284e3a9351ddb8f81349eafc401ea9,-1,0,1,0.03126343,1711943965,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
a42d6d5d660f18ff84abdff2d5fdfd4fde73ab24345f0a251c06faf068361ee5,-1,1,1,11.80368405,1711943965,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
a42d6d5d660f18ff84abdff2d5fdfd4fde73ab24345f0a251c06faf068361ee5,-1,0,1,0.03126343,1711943965,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
aa8d2181e358b4838a34e82a4a70d12581766f3ad5c7e2c26b2ed747b662ab90,-1,0,1,0.03126343,1711943965,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
aa8d2181e358b4838a34e82a4a70d12581766f3ad5c7e2c26b2ed747b662ab90,-1,1,1,11.80368405,1711943965,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
ca491a3bd240c7d67f2db2b0615dd9c43e0909109e69e79cc58e19bc918e0661,-1,1,1,11.80368405,1711943965,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
ca491a3bd240c7d67f2db2b0615dd9c43e0909109e69e79cc58e19bc918e0661,-1,0,1,0.03126343,1711943965,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
da157cee847a4f56b6855a53c2ad0462e47ab70afd90897fa300a9a0bc73441f,-1,0,1,0.03126343,1711943965,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
da157cee847a4f56b6855a53c2ad0462e47ab70afd90897fa300a9a0bc73441f,-1,1,1,11.80368405,1711943965,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
db0a51fbb261dcada9a6f4219b438e780463db452ef91b1bd7b0b9f186f27862,-1,0,1,0.03126343,1711943965,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
db0a51fbb261dcada9a6f4219b438e780463db452ef91b1bd7b0b9f186f27862,-1,1,1,11.80368405,1711943965,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
0960c69e335142375ae5ac1c6fcc4ed385c99c72c23cf101955545464d5a8f33,-1,0,1,0.03126343,1711943731,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
0960c69e335142375ae5ac1c6fcc4ed385c99c72c23cf101955545464d5a8f33,-1,1,1,11.80368405,1711943731,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
29698caaf753cd131b8b02ccd030ec48d546f259312e0aa295bee6a5e5e5c136,-1,0,1,0.03126343,1711943731,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
29698caaf753cd131b8b02ccd030ec48d546f259312e0aa295bee6a5e5e5c136,-1,1,1,11.80368405,1711943731,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
33787c06696d7aa136dec699e2d0ae7816004c2aee937ecc5097d2a8bc83a059,-1,1,1,11.80368405,1711943731,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
33787c06696d7aa136dec699e2d0ae7816004c2aee937ecc5097d2a8bc83a059,-1,0,1,0.03126343,1711943731,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
341755974bbd38183144c3aee1e151153142989fd2462ddfbcdd06601a82dd6a,-1,1,1,11.80368405,1711943731,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
341755974bbd38183144c3aee1e151153142989fd2462ddfbcdd06601a82dd6a,-1,0,1,0.03126343,1711943731,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
4071fede3ab9b641e8cffcb45a18905b264a8c2b99cedc4fd1ec19d9b51b2c14,-1,1,1,11.80368405,1711943731,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
4071fede3ab9b641e8cffcb45a18905b264a8c2b99cedc4fd1ec19d9b51b2c14,-1,0,1,0.03126343,1711943731,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
4722182636411d42e018c37aa945692c788cd65963836d4dcbd44ae3294a35f4,-1,1,1,11.80368405,1711943731,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
4722182636411d42e018c37aa945692c788cd65963836d4dcbd44ae3294a35f4,-1,0,1,0.03126343,1711943731,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
8d343b1ede43e58a45115a8b607b7799824941627a9326c3f7c9ba2be2f8e3fb,-1,1,1,11.80368405,1711943731,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
8d343b1ede43e58a45115a8b607b7799824941627a9326c3f7c9ba2be2f8e3fb,-1,0,1,0.03126343,1711943731,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
a3289bd83ad14545050cf059a57ada44a379eda6757451219dd87961f319c4db,-1,1,1,11.80368405,1711943731,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
a3289bd83ad14545050cf059a57ada44a379eda6757451219dd87961f319c4db,-1,0,1,0.03126343,1711943731,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
d99e9482ee6154675734bffff1a1ee9b744f1582554e45c253d686689d9201aa,-1,1,1,11.80368405,1711943731,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
d99e9482ee6154675734bffff1a1ee9b744f1582554e45c253d686689d9201aa,-1,0,1,0.03126343,1711943731,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
ed40f0804dbb2cb3e3dc74e99335633536e5cde95c1359f28929b9cd911e6851,-1,1,1,11.80368405,1711943731,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
ed40f0804dbb2cb3e3dc74e99335633536e5cde95c1359f28929b9cd911e6851,-1,0,1,0.03126343,1711943731,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
f9e0c9706dd08b3f73ef718953a8b216cac9afe6a23576640b1cc63798f1447b,-1,1,1,11.80368405,1711943731,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
f9e0c9706dd08b3f73ef718953a8b216cac9afe6a23576640b1cc63798f1447b,-1,0,1,0.03126343,1711943731,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
fd6a77e1ea1cb7080007ab13d6d1cab2fda0d88839d8dfac51497b6f3dac059b,-1,1,1,11.80368405,1711943731,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
fd6a77e1ea1cb7080007ab13d6d1cab2fda0d88839d8dfac51497b6f3dac059b,-1,0,1,0.03126343,1711943731,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
151b060a1493dc3d53f801381cefa31b8a075f99abd42cce8e627a9d2c57d01b,-1,0,1,0.03126343,1711943337,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
151b060a1493dc3d53f801381cefa31b8a075f99abd42cce8e627a9d2c57d01b,-1,1,1,11.80368405,1711943337,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
3490211b85c3a02505dfa3a1d8395bb7403ec5f7e854422ea3f968c97d5fbba6,-1,1,1,11.80368405,1711943337,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
3490211b85c3a02505dfa3a1d8395bb7403ec5f7e854422ea3f968c97d5fbba6,-1,0,1,0.03126343,1711943337,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
743191a39b0c21933e2e281f3294d1e69e8009ef1eb9cf26900cd287008f6988,-1,0,1,0.03126343,1711943337,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
743191a39b0c21933e2e281f3294d1e69e8009ef1eb9cf26900cd287008f6988,-1,1,1,11.80368405,1711943337,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
8d29d8238ae48f7599ca24a821d49f10f61c63e24b11db6da5ac45dc7cef5804,-1,0,1,0.03126343,1711943337,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
8d29d8238ae48f7599ca24a821d49f10f61c63e24b11db6da5ac45dc7cef5804,-1,1,1,11.80368405,1711943337,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
b0a3492fc81525f77342079bac65ca6f85987aa2cd94fe45af590f409e113669,-1,1,1,11.80368405,1711943337,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
b0a3492fc81525f77342079bac65ca6f85987aa2cd94fe45af590f409e113669,-1,0,1,0.03126343,1711943337,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
b24f5b09c5f593d174e6772469692cc8905dcb65c8de6572b558a641091a79d9,-1,0,1,0.03126343,1711943337,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
b24f5b09c5f593d174e6772469692cc8905dcb65c8de6572b558a641091a79d9,-1,1,1,11.80368405,1711943337,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
dc3023192623824eeb24cf0042269550d97a81b5992b1cea10058e0b9dfd09e5,-1,1,1,11.80368405,1711943337,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
dc3023192623824eeb24cf0042269550d97a81b5992b1cea10058e0b9dfd09e5,-1,0,1,0.03126343,1711943337,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
fd9cfcaee0b673e2d1e3653450ab42d03b75a916ef21cd983187ef2ed0c4c92d,-1,1,1,11.80368405,1711943337,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
fd9cfcaee0b673e2d1e3653450ab42d03b75a916ef21cd983187ef2ed0c4c92d,-1,0,1,0.03126343,1711943337,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
1bb5de2ed0f954702009af1110862f1ad66a46a6bfb3aceb99e691c6674632d7,-1,0,1,0.03126343,1711943313,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
1bb5de2ed0f954702009af1110862f1ad66a46a6bfb3aceb99e691c6674632d7,-1,1,1,11.80368405,1711943313,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
2af94d8bb920e0452902216c23e8d222ed56b2af7057e7fdc78e02fed7670d27,-1,0,1,0.03126343,1711943313,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
2af94d8bb920e0452902216c23e8d222ed56b2af7057e7fdc78e02fed7670d27,-1,1,1,11.80368405,1711943313,Ticket,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
