tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b8828c1497745dcead1b0fac3eb64718858c03f6cf395b1a105718b3f6adbbe,-1,0,1,4.92727169,1675092400,Ticket,b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb
206be829fb99b88959becf82980e1ae828a3068ebed9cc9c26dbe8e222afc131,-1,0,1,4.92727169,1675092400,Ticket,b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb
348f381762789273df3a479530af5643ea94a690b0753426128d0e4edeac9176,-1,0,1,4.92727169,1675092400,Ticket,b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb
526c8d01a214e61582abed9e1f1fc46fb3e714f41bfc12caa2c8933cfc5484d5,-1,0,1,4.92727169,1675092400,Ticket,b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb
577b52bb29f93de6300ed9a688032e0ac622c1a68054ccfd80b49d1082e2084a,-1,0,1,4.92727169,1675092400,Ticket,b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb
603320dfc390213ad26d6722103c0dac6d3f6068ee38d0368de5cdbd8376d04c,-1,0,1,4.92727169,1675092400,Ticket,b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb
685e1a1cff43bd5de2fe0c2ea919299ed4fab7000d0c5cc2f68f5fb69711a92f,-1,0,1,4.92727169,1675092400,Ticket,b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb
7760191d21d386e0f27fc9d2f9cdd390170fad431450c386cb13d40fb6dca3b8,-1,0,1,4.92727169,1675092400,Ticket,b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb
85f2a7bbb1826ad2853b8e61f5d586d689653d3ab04e3eb5d225d419b6a1ea2c,-1,0,1,4.92727169,1675092400,Ticket,b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb
8b14a02f86dff4b6b39627e99de9d659f0bfb395907cc3d575193635513eaae4,-1,0,1,4.92727169,1675092400,Ticket,b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb
8c2b82216adc9dc2b29d1e267275d24d99578ea7f6d5ae21682c0562e955bca8,-1,0,1,4.92727169,1675092400,Ticket,b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb
b41f6dfd37fccbe8de4281178e425ea808a94133d59df8a0f8037e741e4ecde8,-1,0,1,4.92727169,1675092400,Ticket,b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb
c3d8c35469efb693cc7bae90ed4c2502af152567a8eddeba05b28a645a65e1f7,-1,0,1,4.92727169,1675092400,Ticket,b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb
c5ac2e88de3034b23c4385ad20df34a5d77be99e0165824d160855b0538bf92a,-1,0,1,4.92727169,1675092400,Ticket,b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb
cbe43567d07e49839cdd52448154baee28e30fe373aab2feb48aad8ec3c943f3,-1,0,1,4.92727169,1675092400,Ticket,b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb
d0f9aaf87502a2399305a075592f1ae774383d2fc8ae7f1c150a1c24d88aded5,-1,0,1,4.92727169,1675092400,Ticket,b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb
da7e49171d4469ac74c0b880d16906dfc9e66e6b44931adb76099301947404a9,-1,0,1,4.92727169,1675092400,Ticket,b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb
e9f47495f450b3330eadc2051e7440c9e8d515e2c261cb88c504f8e95e876e70,-1,0,1,4.92727169,1675092400,Ticket,b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb
f38610fef0291636de1c277ae4635c70831dd0fcb82a8cb010b7c6a04d56bd4b,-1,0,1,4.92727169,1675092400,Ticket,b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb
004dca973759bcb02036f02e498ebd55843f9dca2b25717a06e61f55d07800cb,-1,0,1,4.92727169,1675092361,Ticket,b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb
064a0852bc96a69463f4da04d203db3c4510148164d1082758e263917f5ef86d,-1,0,1,4.92727169,1675092361,Ticket,b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb
072c3ff9f5da8278c4b79b2d00102b333814dc4d6579e1bf30307497a9d712c9,-1,0,1,4.92727169,1675092361,Ticket,b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb
0e128eda236319345af1ef808aaa06f62f5c565fa15dfe0ddf6eb657c2d6fde6,-1,0,1,4.92727169,1675092361,Ticket,b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb
20545cc2ba1db4d1dd9121c13e1ddd55c71c9a5f67f8466e46707c7c635bdd3e,-1,0,1,4.92727169,1675092361,Ticket,b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb
2b2c2500d7ec41f15faa7924d9e0c9e01ddd791f151cd1bddaec839eb31110bc,-1,0,1,4.92727169,1675092361,Ticket,b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb
2d11180e17d4a2fc2440e9b53c75b00d0ca8a2493c979298dad4ef0d8c269771,-1,0,1,4.92727169,1675092361,Ticket,b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb
366ce8c0992c612fc6915f6d6bc51bef596fdaab7b4cb3ce0fd1d283d2e0b232,-1,0,1,4.92727169,1675092361,Ticket,b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb
3746e56c5c1dcf6b28dd5eebdc0b6a0d1e08c3ab55e1f2f37fca10e460deb0fa,-1,0,1,4.92727169,1675092361,Ticket,b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb
3ce2b5a38c9171e7e0d403bee9adc571f8915bd9e46e1dc7538cb5d333c2aa23,-1,0,1,4.92727169,1675092361,Ticket,b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb
56d51f2b3940926f5ceab07aa31c90a92379cb61bdb4335a79bb9c79d0a759ff,-1,0,1,4.92727169,1675092361,Ticket,b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb
74c74c31536821691cd0d4ae571726367c08ca3084a1e209801e67f21e3766cd,-1,0,1,4.92727169,1675092361,Ticket,b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb
755b449f41d3ee1a100b0438bfd0824138dac35b9232c866b46da4c62c6a120c,-1,0,1,4.92727169,1675092361,Ticket,b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb
7830c3a96f8f75ec9d11c7dd3e84de262fd1335a4e68cff6b058f80927abb479,-1,0,1,4.92727169,1675092361,Ticket,b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb
79b0082b8b5651b607eba5829fc47ffb27f8a744d17f3ca344fe077fb4fb931d,-1,0,1,4.92727169,1675092361,Ticket,b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb
96b890e71149961927c577e1658e27a57afea4c22766cdc7763b8bcf0750fa2d,-1,0,1,4.92727169,1675092361,Ticket,b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb
a10d30d12308280f8219895912fef1a3d77e2b00b25fc163a176a73a207a5392,-1,0,1,4.92727169,1675092361,Ticket,b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb
c53b314683ee61d8d574c835e631b73ef58218ea2bb6198d5f9aea75c4a172b9,-1,0,1,4.92727169,1675092361,Ticket,b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb
cc725c5d89aa427c58575ef548a2c56093f8fd8177958c3fb33918e09b399f70,-1,0,1,4.92727169,1675092361,Ticket,b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb
e5fefc2e644352a7bd0bd5992d61d4c9df31787e7e6cfa67ac8988ca442a956d,-1,0,1,4.92727169,1675092361,Ticket,b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb
b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb,1,33,1,4.92727169,1675092124,Regular,56d51f2b3940926f5ceab07aa31c90a92379cb61bdb4335a79bb9c79d0a759ff
b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb,1,7,1,4.92727169,1675092124,Regular,c01dd881d4bdf8ea3de9c1be01d3cd33b4e5e31455086a06b94095506245fc57
b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb,1,9,1,4.92727169,1675092124,Regular,c5ac2e88de3034b23c4385ad20df34a5d77be99e0165824d160855b0538bf92a
b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb,1,11,1,4.92727169,1675092124,Regular,8b14a02f86dff4b6b39627e99de9d659f0bfb395907cc3d575193635513eaae4
b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb,1,17,1,4.92727169,1675092124,Regular,da7e49171d4469ac74c0b880d16906dfc9e66e6b44931adb76099301947404a9
b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb,1,13,1,4.92727169,1675092124,Regular,903b9c7e30a91fa9b41b1b4917432608694a1589348daa6e3c45b1a1d8cd5831
b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb,1,22,1,4.92727169,1675092124,Regular,7760191d21d386e0f27fc9d2f9cdd390170fad431450c386cb13d40fb6dca3b8
b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb,1,18,1,4.92727169,1675092124,Regular,d086207ce011b9f99fbd75af6d9ddfb5473b12d2475d98f8fbff02965d3bd6ce
b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb,1,26,1,4.92727169,1675092124,Regular,74c74c31536821691cd0d4ae571726367c08ca3084a1e209801e67f21e3766cd
b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb,1,27,1,4.92727169,1675092124,Regular,755b449f41d3ee1a100b0438bfd0824138dac35b9232c866b46da4c62c6a120c
b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb,1,23,1,4.92727169,1675092124,Regular,c3d8c35469efb693cc7bae90ed4c2502af152567a8eddeba05b28a645a65e1f7
b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb,1,25,1,4.92727169,1675092124,Regular,9367ed850aec001b04aba69206c48344ad8cb88f49197668f1010b53dbfe0c89
b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb,1,28,1,4.92727169,1675092124,Regular,206be829fb99b88959becf82980e1ae828a3068ebed9cc9c26dbe8e222afc131
b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb,1,29,1,4.92727169,1675092124,Regular,71f21a6f407b67b4e0ec1cc2c841289341915e4db534919fcb1757aab7b0fbed
b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb,1,39,1,4.92727169,1675092124,Regular,79b0082b8b5651b607eba5829fc47ffb27f8a744d17f3ca344fe077fb4fb931d
b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb,1,38,1,4.92727169,1675092124,Regular,85f2a7bbb1826ad2853b8e61f5d586d689653d3ab04e3eb5d225d419b6a1ea2c
b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb,1,40,1,4.92727169,1675092124,Regular,603320dfc390213ad26d6722103c0dac6d3f6068ee38d0368de5cdbd8376d04c
b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb,1,36,1,4.92727169,1675092124,Regular,b41f6dfd37fccbe8de4281178e425ea808a94133d59df8a0f8037e741e4ecde8
b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb,1,35,1,4.92727169,1675092124,Regular,ce1c609455c16951e541d81042f0cb4bb9d86bb10f9e6ae0912f55d63aad14a8
b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb,1,37,1,4.92727169,1675092124,Regular,c228a69132111c21dcab0ef1486c222c1b81217d9319e3293a00ba2f308976ed
b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb,1,47,1,4.92727169,1675092124,Regular,685e1a1cff43bd5de2fe0c2ea919299ed4fab7000d0c5cc2f68f5fb69711a92f
b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb,1,41,1,4.92727169,1675092124,Regular,d0f9aaf87502a2399305a075592f1ae774383d2fc8ae7f1c150a1c24d88aded5
b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb,1,44,1,4.92727169,1675092124,Regular,526c8d01a214e61582abed9e1f1fc46fb3e714f41bfc12caa2c8933cfc5484d5
b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb,1,46,1,4.92727169,1675092124,Regular,ffbb3a309ab5d856ef8d06ff93d6629752f0eb8feb76694c2e89b64890ef9452
b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb,1,49,1,4.92727169,1675092124,Regular,1972e643b194d50487b1ce82b4fa5027da803764c348e4bde84da1268f966e9d
b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb,1,48,1,4.92727169,1675092124,Regular,20545cc2ba1db4d1dd9121c13e1ddd55c71c9a5f67f8466e46707c7c635bdd3e
b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb,1,19,1,4.92727169,1675092124,Regular,3ce2b5a38c9171e7e0d403bee9adc571f8915bd9e46e1dc7538cb5d333c2aa23
b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb,1,14,1,4.92727169,1675092124,Regular,7830c3a96f8f75ec9d11c7dd3e84de262fd1335a4e68cff6b058f80927abb479
b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb,1,43,1,4.92727169,1675092124,Regular,2d11180e17d4a2fc2440e9b53c75b00d0ca8a2493c979298dad4ef0d8c269771
b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb,1,42,1,4.92727169,1675092124,Regular,96b890e71149961927c577e1658e27a57afea4c22766cdc7763b8bcf0750fa2d
b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb,1,2,1,4.92727169,1675092124,Regular,3746e56c5c1dcf6b28dd5eebdc0b6a0d1e08c3ab55e1f2f37fca10e460deb0fa
b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb,1,8,1,4.92727169,1675092124,Regular,004dca973759bcb02036f02e498ebd55843f9dca2b25717a06e61f55d07800cb
b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb,1,16,1,4.92727169,1675092124,Regular,366ce8c0992c612fc6915f6d6bc51bef596fdaab7b4cb3ce0fd1d283d2e0b232
b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb,1,31,1,4.92727169,1675092124,Regular,072c3ff9f5da8278c4b79b2d00102b333814dc4d6579e1bf30307497a9d712c9
b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb,1,32,1,4.92727169,1675092124,Regular,0e128eda236319345af1ef808aaa06f62f5c565fa15dfe0ddf6eb657c2d6fde6
b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb,1,10,1,4.92727169,1675092124,Regular,c53b314683ee61d8d574c835e631b73ef58218ea2bb6198d5f9aea75c4a172b9
b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb,1,3,1,4.92727169,1675092124,Regular,cbe43567d07e49839cdd52448154baee28e30fe373aab2feb48aad8ec3c943f3
b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb,1,20,1,4.92727169,1675092124,Regular,064a0852bc96a69463f4da04d203db3c4510148164d1082758e263917f5ef86d
b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb,1,4,1,4.92727169,1675092124,Regular,e5fefc2e644352a7bd0bd5992d61d4c9df31787e7e6cfa67ac8988ca442a956d
b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb,1,34,1,4.92727169,1675092124,Regular,a10d30d12308280f8219895912fef1a3d77e2b00b25fc163a176a73a207a5392
b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb,1,30,1,4.92727169,1675092124,Regular,cc725c5d89aa427c58575ef548a2c56093f8fd8177958c3fb33918e09b399f70
b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb,1,45,1,4.92727169,1675092124,Regular,2b2c2500d7ec41f15faa7924d9e0c9e01ddd791f151cd1bddaec839eb31110bc
b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb,1,1,1,4.92727169,1675092124,Regular,8c2b82216adc9dc2b29d1e267275d24d99578ea7f6d5ae21682c0562e955bca8
b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb,1,0,1,4.92727169,1675092124,Regular,0992193521a5a65e2b5f4b9699296614e0326379fe8934e7683129540b887c79
b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb,1,5,1,4.92727169,1675092124,Regular,577b52bb29f93de6300ed9a688032e0ac622c1a68054ccfd80b49d1082e2084a
b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb,1,6,1,4.92727169,1675092124,Regular,e9f47495f450b3330eadc2051e7440c9e8d515e2c261cb88c504f8e95e876e70
b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb,1,15,1,4.92727169,1675092124,Regular,0b8828c1497745dcead1b0fac3eb64718858c03f6cf395b1a105718b3f6adbbe
b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb,1,12,1,4.92727169,1675092124,Regular,348f381762789273df3a479530af5643ea94a690b0753426128d0e4edeac9176
b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb,1,24,1,4.92727169,1675092124,Regular,f38610fef0291636de1c277ae4635c70831dd0fcb82a8cb010b7c6a04d56bd4b
b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb,1,21,1,4.92727169,1675092124,Regular,8712e1b991340fc7283dec5ea8d8b6a7b7ee5a689635a125032fd9176b93f5f2
