tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ac691c1b0d2447d27b5e2ac65936f8b2dc0a8afaa0a9b5034893b8b632c09b5,-1,0,1,6.52919441,1682064318,Ticket,9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734
0ee2414056a972bd1a4b4355be924fb19b3709dc91dc28f07fe25180449eb519,-1,0,1,6.52919441,1682064318,Ticket,9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734
139f13b7888095580d42a8f464ae29e36a993348afa8ff932ffc173fb295447c,-1,0,1,6.52919441,1682064318,Ticket,9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734
236118159db996b604be989fca31224c1a6693a38c9c28e1792572d7c70a16bc,-1,0,1,6.52919441,1682064318,Ticket,9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734
40a1a5ee11ec757471bb51001e75df930003597c28890a8351fd4cb4c169bd80,-1,0,1,6.52919441,1682064318,Ticket,9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734
4cf2bb77a419d2b6dd7ecfd37d599c057b2eb3ad0f3731d124f2ecbda35873ae,-1,0,1,6.52919441,1682064318,Ticket,9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734
610bbcba0de26f9681a1314787078b02658b2606c230a2286bfe64210c55cf15,-1,0,1,6.52919441,1682064318,Ticket,9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734
633006402ca14a81d812bea9922c4da435afe7a4f45447b3074c493038be24ce,-1,0,1,6.52919441,1682064318,Ticket,9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734
6d27077e2f23100d2377934616c12fc69aacd5b9399a400415aa04c390fe5dbc,-1,0,1,6.52919441,1682064318,Ticket,9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734
6e0843a79d464ce98cfd114eac244bde64970e44533d171bf433a952c161a78e,-1,0,1,6.52919441,1682064318,Ticket,9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734
7093f547e311910d0bb816ad29d4a4d6edbdd690cb7034be843dcad0e426aa37,-1,0,1,6.52919441,1682064318,Ticket,9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734
755d765763b21eaa34737fabd187379260d310449b89830f8b0904bc11178d46,-1,0,1,6.52919441,1682064318,Ticket,9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734
7a033a84f5e592a473dabf9648e016833b9c23115c0abd426f717542d1755f9c,-1,0,1,6.52919441,1682064318,Ticket,9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734
802f1e0fe1a8de4562870c936e2b4a8adf274ce09a0a0dce388a0ebcd0b9d2bf,-1,0,1,6.52919441,1682064318,Ticket,9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734
af65327037cf6781d0ddd73a6fe6ab34f2579c5b61a66dc2b2f89658a2c911be,-1,0,1,6.52919441,1682064318,Ticket,9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734
b63d847be7e8e4b17a1da4b6952dbe156f8fefc40eb401df73723cdbb7ed39a6,-1,0,1,6.52919441,1682064318,Ticket,9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734
b750062ceb62244e68e3b2b86fd58cafb98213d1f87a959f44f468bce00e4ed0,-1,0,1,6.52919441,1682064318,Ticket,9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734
c5732f67ba26541991010b79405f573c8290a31e3fbaba6358e3fdc34c9eefa3,-1,0,1,6.52919441,1682064318,Ticket,9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734
c59f2832b5952dd7025e1ad3c3e973e2ef49b5a9b8ce01477256b816208ca359,-1,0,1,6.52919441,1682064318,Ticket,9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734
06f425ccb55a84479924f3b6ee744743d473f806a68662ae940d2097a7554505,-1,0,1,6.52919441,1682063842,Ticket,9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734
0d5ce2983134c8c4511b491d3adfbd2135253cbae169571c01b330ebe5cd8d86,-1,0,1,6.52919441,1682063842,Ticket,9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734
0fef6a8fba0e0859222be6845f90b7301b6eb270adec85f2f8ea4bfe65247d29,-1,0,1,6.52919441,1682063842,Ticket,9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734
0ff27d269d64aed65f16b548024aa23ada0ff9d97c2e6f0e8efee30ea67f4db9,-1,0,1,6.52919441,1682063842,Ticket,9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734
16ea207fafb5aadbb4492b0e1e3b84420dd8a2b7f0d728f28043a68f5ef3999e,-1,0,1,6.52919441,1682063842,Ticket,9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734
2dfacd9b7cf521bcf963f4393757d2d0214f43dabc9625d7f884281d6d9df0a8,-1,0,1,6.52919441,1682063842,Ticket,9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734
711d1a6b11be7897df2ce7ecfea2fa67c27a4c546ac2bf65a1ac85b3e8b5df9a,-1,0,1,6.52919441,1682063842,Ticket,9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734
7569c96a03476d498455d5d872a68792806d9d445f594237ddd85ff3f18008b5,-1,0,1,6.52919441,1682063842,Ticket,9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734
758fd5d59638914cc0cdabd756bcfdebc1c7fbd2791ab9d7b111f62c66ab471d,-1,0,1,6.52919441,1682063842,Ticket,9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734
898f76cdaefabf7d1b6bedcb449c3986f217a0f152d63e03327680bfe7827e01,-1,0,1,6.52919441,1682063842,Ticket,9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734
8ae99cee507f7b581373e86173065a869604ee00a7f050c2e9e6d6ff490813b2,-1,0,1,6.52919441,1682063842,Ticket,9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734
945a780db22c406c1cc5e8b3b84fcce2bbce1f78020933162d7f400179ccf678,-1,0,1,6.52919441,1682063842,Ticket,9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734
95b2f3fe043a129b23be789aadbe80077ff45bf897c4bd9a7ab562397187d21f,-1,0,1,6.52919441,1682063842,Ticket,9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734
a15164117173e97530616aceca6959f2199a7b52aa2315b9d6f2484d3ac931d2,-1,0,1,6.52919441,1682063842,Ticket,9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734
a22ee4dca9e2cb61dc9baa876c41e4bbb5d2a4c544acfc0db10926b89593008f,-1,0,1,6.52919441,1682063842,Ticket,9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734
a281083cda86f1986c269add4aac5f6c9b2060c984ebe7125c2abec15224dd81,-1,0,1,6.52919441,1682063842,Ticket,9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734
a6a87bbef7ade2a37fdab61495ddcc680de2ebd4cd4cdef7b10d3981061233df,-1,0,1,6.52919441,1682063842,Ticket,9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734
e9a686119eb1eae8b2954a5838fcac8a034edc0edb9532fd963cdfee65283dcc,-1,0,1,6.52919441,1682063842,Ticket,9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734
eba2d8e64dc04447c4e2e49768c26b923939f296e3b2432225b690c0bc6d8e62,-1,0,1,6.52919441,1682063842,Ticket,9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734
9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734,1,16,1,6.52919441,1682063800,Regular,7569c96a03476d498455d5d872a68792806d9d445f594237ddd85ff3f18008b5
9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734,1,5,1,6.52919441,1682063800,Regular,711d1a6b11be7897df2ce7ecfea2fa67c27a4c546ac2bf65a1ac85b3e8b5df9a
9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734,1,40,1,6.52919441,1682063800,Regular,eba2d8e64dc04447c4e2e49768c26b923939f296e3b2432225b690c0bc6d8e62
9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734,1,28,1,6.52919441,1682063800,Regular,8ae99cee507f7b581373e86173065a869604ee00a7f050c2e9e6d6ff490813b2
9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734,1,35,1,6.52919441,1682063800,Regular,898f76cdaefabf7d1b6bedcb449c3986f217a0f152d63e03327680bfe7827e01
9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734,1,30,1,6.52919441,1682063800,Regular,a6a87bbef7ade2a37fdab61495ddcc680de2ebd4cd4cdef7b10d3981061233df
9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734,1,2,1,6.52919441,1682063800,Regular,16ea207fafb5aadbb4492b0e1e3b84420dd8a2b7f0d728f28043a68f5ef3999e
9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734,1,25,1,6.52919441,1682063800,Regular,758fd5d59638914cc0cdabd756bcfdebc1c7fbd2791ab9d7b111f62c66ab471d
9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734,1,42,1,6.52919441,1682063800,Regular,06f425ccb55a84479924f3b6ee744743d473f806a68662ae940d2097a7554505
9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734,1,14,1,6.52919441,1682063800,Regular,95b2f3fe043a129b23be789aadbe80077ff45bf897c4bd9a7ab562397187d21f
9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734,1,27,1,6.52919441,1682063800,Regular,7093f547e311910d0bb816ad29d4a4d6edbdd690cb7034be843dcad0e426aa37
9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734,1,46,1,6.52919441,1682063800,Regular,a22ee4dca9e2cb61dc9baa876c41e4bbb5d2a4c544acfc0db10926b89593008f
9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734,1,18,1,6.52919441,1682063800,Regular,e9a686119eb1eae8b2954a5838fcac8a034edc0edb9532fd963cdfee65283dcc
9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734,1,3,1,6.52919441,1682063800,Regular,a15164117173e97530616aceca6959f2199a7b52aa2315b9d6f2484d3ac931d2
9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734,1,7,1,6.52919441,1682063800,Regular,0d5ce2983134c8c4511b491d3adfbd2135253cbae169571c01b330ebe5cd8d86
9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734,1,26,1,6.52919441,1682063800,Regular,0ff27d269d64aed65f16b548024aa23ada0ff9d97c2e6f0e8efee30ea67f4db9
9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734,1,4,1,6.52919441,1682063800,Regular,945a780db22c406c1cc5e8b3b84fcce2bbce1f78020933162d7f400179ccf678
9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734,1,45,1,6.52919441,1682063800,Regular,17f0e3688f18b0fc558e688da1899e263ed99871d5fd6473d802acfb7ed7ff5d
9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734,1,44,1,6.52919441,1682063800,Regular,755d765763b21eaa34737fabd187379260d310449b89830f8b0904bc11178d46
9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734,1,47,1,6.52919441,1682063800,Regular,610bbcba0de26f9681a1314787078b02658b2606c230a2286bfe64210c55cf15
9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734,1,49,1,6.52919441,1682063800,Regular,c59f2832b5952dd7025e1ad3c3e973e2ef49b5a9b8ce01477256b816208ca359
9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734,1,8,1,6.52919441,1682063800,Regular,0151ded551b27459a299d167e3b33f16a40f8bdddf311a992654ca1f7fde51da
9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734,1,12,1,6.52919441,1682063800,Regular,7d350190aa61b43c30529476237ef0eb796cb965a9e5d37709b74ca9f160a7b0
9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734,1,6,1,6.52919441,1682063800,Regular,2053c48c5f5832fec09492ea08cfc8264ee5c1b2086c0acccdbbbaea5cbb65d3
9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734,1,1,1,6.52919441,1682063800,Regular,550dc092bcf134ff483e482855016ccd8288c4ad9cbed598a2808ba5d090f69a
9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734,1,23,1,6.52919441,1682063800,Regular,0ac691c1b0d2447d27b5e2ac65936f8b2dc0a8afaa0a9b5034893b8b632c09b5
9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734,1,34,1,6.52919441,1682063800,Regular,dca69afb545e01703a53d5abf22908c0d6512843460656c3b067d81bb0a4d55b
9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734,1,24,1,6.52919441,1682063800,Regular,b750062ceb62244e68e3b2b86fd58cafb98213d1f87a959f44f468bce00e4ed0
9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734,1,11,1,6.52919441,1682063800,Regular,3efe815a31d4ee2d2dbb8ff8b1e72d24b12535c8cf7f47a28c7f2f28f51ae09f
9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734,1,33,1,6.52919441,1682063800,Regular,d29666419c59861e574e46a8103cf9859a9bca3a49123a1778b85e31e459e269
9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734,1,31,1,6.52919441,1682063800,Regular,0ee2414056a972bd1a4b4355be924fb19b3709dc91dc28f07fe25180449eb519
9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734,1,0,1,6.52919441,1682063800,Regular,59a34d2a148469e671ad669543150d9ca7249da6adf7e2a0559c9f9f789780e7
9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734,1,15,1,6.52919441,1682063800,Regular,b63d847be7e8e4b17a1da4b6952dbe156f8fefc40eb401df73723cdbb7ed39a6
9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734,1,19,1,6.52919441,1682063800,Regular,64e119221ed2e8624de7bbc65537b7db9e0b6e000a18b77a4f8141b750a1a7aa
9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734,1,10,1,6.52919441,1682063800,Regular,0ae596f681e407b57583d2dffa454e75515d8364254530aeedc290c4bbd2bad3
9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734,1,43,1,6.52919441,1682063800,Regular,c5732f67ba26541991010b79405f573c8290a31e3fbaba6358e3fdc34c9eefa3
9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734,1,22,1,6.52919441,1682063800,Regular,7a033a84f5e592a473dabf9648e016833b9c23115c0abd426f717542d1755f9c
9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734,1,41,1,6.52919441,1682063800,Regular,40a1a5ee11ec757471bb51001e75df930003597c28890a8351fd4cb4c169bd80
9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734,1,38,1,6.52919441,1682063800,Regular,633006402ca14a81d812bea9922c4da435afe7a4f45447b3074c493038be24ce
9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734,1,37,1,6.52919441,1682063800,Regular,139f13b7888095580d42a8f464ae29e36a993348afa8ff932ffc173fb295447c
9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734,1,9,1,6.52919441,1682063800,Regular,af65327037cf6781d0ddd73a6fe6ab34f2579c5b61a66dc2b2f89658a2c911be
9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734,1,32,1,6.52919441,1682063800,Regular,4cf2bb77a419d2b6dd7ecfd37d599c057b2eb3ad0f3731d124f2ecbda35873ae
9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734,1,13,1,6.52919441,1682063800,Regular,802f1e0fe1a8de4562870c936e2b4a8adf274ce09a0a0dce388a0ebcd0b9d2bf
9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734,1,36,1,6.52919441,1682063800,Regular,236118159db996b604be989fca31224c1a6693a38c9c28e1792572d7c70a16bc
9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734,1,29,1,6.52919441,1682063800,Regular,04cbf4762c699b3943b6fbe6d0db61251ab944b9955418742fc56522eed6bd08
9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734,1,20,1,6.52919441,1682063800,Regular,6e0843a79d464ce98cfd114eac244bde64970e44533d171bf433a952c161a78e
9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734,1,17,1,6.52919441,1682063800,Regular,6d27077e2f23100d2377934616c12fc69aacd5b9399a400415aa04c390fe5dbc
9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734,1,48,1,6.52919441,1682063800,Regular,a281083cda86f1986c269add4aac5f6c9b2060c984ebe7125c2abec15224dd81
9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734,1,39,1,6.52919441,1682063800,Regular,2dfacd9b7cf521bcf963f4393757d2d0214f43dabc9625d7f884281d6d9df0a8
9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734,1,21,1,6.52919441,1682063800,Regular,0fef6a8fba0e0859222be6845f90b7301b6eb270adec85f2f8ea4bfe65247d29
