tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
211b96adc2b2f87a5d55510aaad914bd071d0c13f9aca726a1883c18cd0188e7,-1,0,1,7.47362913,1678628378,Ticket,6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217
282e59356c0c7801c262e603150f500bc7a92db8d087c5ac54f61523d7b46bf2,-1,0,1,7.47362913,1678628378,Ticket,6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217
2c176698330b0e41d2bab3258f10f2b7b9a4024a185863a8cfd3a01ca697d814,-1,0,1,7.47362913,1678628378,Ticket,6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217
62c6ab9d248fde60671135eff02fd0da3f03875649e11c93e5acda69e19d115a,-1,0,1,7.47362913,1678628378,Ticket,6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217
7553d2584539dada730f7bae49e98087adf6f7bb91e0fa92a4dd82c64a96c668,-1,0,1,7.47362913,1678628378,Ticket,6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217
95afacf04a9bd1e99c8a209396aae1689b4c6fb4911a0fa437fb794da806c64e,-1,0,1,7.47362913,1678628378,Ticket,6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217
aa0003fc0406fac32be9f650b45cb29f978bd2f16b2e7dde3aa18851e3910aef,-1,0,1,7.47362913,1678628378,Ticket,6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217
afe916c05c93064f774fab60b9ddd756120c57b5d696bce8335380e4c3a89dc0,-1,0,1,7.47362913,1678628378,Ticket,6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217
ba522adc58fb1e55f77e558f3766d3b5aee8b84bf0c2d8d261e1f73d6c7ce6c9,-1,0,1,7.47362913,1678628378,Ticket,6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217
bfc9231c38fc21721589ae8c3288651a340560d153889e92aa10a5773e427ca0,-1,0,1,7.47362913,1678628378,Ticket,6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217
c26f8f7c2ac58e78ea42f3570c4bb377718eb314693a213fee31c6d872b36b42,-1,0,1,7.47362913,1678628378,Ticket,6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217
c28141b83adfb022b1f1883d6a68b1a57f2a614b42cbcd8db5d1d8b1d6be4c07,-1,0,1,7.47362913,1678628378,Ticket,6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217
d33b43767a9b47a369d82c13c03a3a75852a2097b58691c7e06de9a411af0899,-1,0,1,7.47362913,1678628378,Ticket,6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217
dace85eaa39d06a0c07cfa19a9676a9627eaeed0d9c2a33107077813fb3451de,-1,0,1,7.47362913,1678628378,Ticket,6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217
f6c15f4be435d8b377fc9325f9dbc85f8f354b061e4a20e25ee4e9362a1e6095,-1,0,1,7.47362913,1678628378,Ticket,6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217
f907b12ea65d7742ae9598612484763ab8fd361e811fab318f6d117e7d92c19f,-1,0,1,7.47362913,1678628378,Ticket,6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217
fd13113bfd2b1bbda4c4b2f87fbf5f9c50de6afd390c17f6a16cbeecbe4ef99c,-1,0,1,7.47362913,1678628378,Ticket,6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217
fd613af9c98d26cbbe5027e063268cbb244f251bda251de0690c1c1f180d20c3,-1,0,1,7.47362913,1678628378,Ticket,6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217
0271f13fff125c5c03d9c2ecca4c2a0eca7dae4fd64eed73f5cee725e0118398,-1,0,1,7.47362913,1678628047,Ticket,6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217
090f11028affa2438758eb599fd124db3da0a868ce734aa292d5985a9cf688b4,-1,0,1,7.47362913,1678628047,Ticket,6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217
09c5b36e3bdb4d8860d5ab3d46fb3d05d7bf1970b6c69d1369e42babb06b21d9,-1,0,1,7.47362913,1678628047,Ticket,6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217
09df04919cecf2e9dd30ce194c580b39c0a8e0c13199d02e95657122cb045527,-1,0,1,7.47362913,1678628047,Ticket,6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217
10447df95a0d870aeb0868bf99eb216a38cfd026eba5100c8a7cc7bfa9072610,-1,0,1,7.47362913,1678628047,Ticket,6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217
3bfe1ae38dd0a0cab87e569b7278d3397edf71139415926afbca5f7f4defe1bc,-1,0,1,7.47362913,1678628047,Ticket,6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217
49af3a27a29033b22db0be46b830826a89774397a5822834882066925897258f,-1,0,1,7.47362913,1678628047,Ticket,6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217
652054b58b61bb6917bfda3d8d2860fecaa7985ed9c7da2db1cf6e1e9beebca3,-1,0,1,7.47362913,1678628047,Ticket,6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217
70b1bf428966c5ee40af27656da14a83feb72739b973b2be3e4c3a265a54389f,-1,0,1,7.47362913,1678628047,Ticket,6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217
8d73eba18085d7b872c43c04e135378e779d35eb10f27be07a80a49140844d13,-1,0,1,7.47362913,1678628047,Ticket,6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217
9384ce7ae3f160bab4fbe2890b67b0639ea897c99907cf9349e2c3f3edfced90,-1,0,1,7.47362913,1678628047,Ticket,6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217
98580d3759bb2ebe47f1c02c9017a1a3341a4f2eadf8eba51b8ec6d0e108c334,-1,0,1,7.47362913,1678628047,Ticket,6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217
9ec91f9ab838ee801a54cfd5be4b895f3f8ad0e2d0149ea6112082b51d9c5177,-1,0,1,7.47362913,1678628047,Ticket,6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217
bf231994e33efc76ffc3ad67e2901b4159ccae1a0bec5ccc017a3fee0f0a0e65,-1,0,1,7.47362913,1678628047,Ticket,6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217
ccbed28fd87a7b3a09013e6219a3b56a2deb046b98a031be305cc293b4c8443c,-1,0,1,7.47362913,1678628047,Ticket,6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217
cf3d4c274f8c4e3ccb3726d99dbd19a0e752afa160dcf36ab23dec27f519535e,-1,0,1,7.47362913,1678628047,Ticket,6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217
d001a5e8681f04409b7b69c235b7a10be89b97d2ddfa3f9fa69eea5cd1c1e927,-1,0,1,7.47362913,1678628047,Ticket,6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217
d8f77764422a3d63cebf7514ccb6d7af16f09da2d05886388dc66bc9b713f123,-1,0,1,7.47362913,1678628047,Ticket,6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217
dbdd5b3bd69fbadeed94dbf233e8c963ad7c79ed63e9f30a1fcc8d9aa9546ded,-1,0,1,7.47362913,1678628047,Ticket,6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217
f6628d19143c6fbc3611dc980132a525d4f1cc87c7817741177cd69c981814d3,-1,0,1,7.47362913,1678628047,Ticket,6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217
6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217,1,24,1,7.47362913,1678627827,Regular,ba522adc58fb1e55f77e558f3766d3b5aee8b84bf0c2d8d261e1f73d6c7ce6c9
6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217,1,5,1,7.47362913,1678627827,Regular,aa0003fc0406fac32be9f650b45cb29f978bd2f16b2e7dde3aa18851e3910aef
6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217,1,9,1,7.47362913,1678627827,Regular,fd13113bfd2b1bbda4c4b2f87fbf5f9c50de6afd390c17f6a16cbeecbe4ef99c
6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217,1,3,1,7.47362913,1678627827,Regular,282e59356c0c7801c262e603150f500bc7a92db8d087c5ac54f61523d7b46bf2
6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217,1,11,1,7.47362913,1678627827,Regular,1349a130d95996f54114f5d1a2af1b11726e785c6fbc0a6d9ee3ba9c660c2e23
6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217,1,7,1,7.47362913,1678627827,Regular,c26f8f7c2ac58e78ea42f3570c4bb377718eb314693a213fee31c6d872b36b42
6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217,1,16,1,7.47362913,1678627827,Regular,f93fd91aab040138c5b71f4bfc694751e44a63ae2bf1c1a0de7746347311368a
6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217,1,15,1,7.47362913,1678627827,Regular,e0a1e4fc43e3e740c884abedad67bb05e1295108ad24b740dba90f52707319ce
6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217,1,13,1,7.47362913,1678627827,Regular,f9c8c94100d7a060fc82ae589d652062b0e150cd602567c6c69a50cc165ace3f
6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217,1,40,1,7.47362913,1678627827,Regular,95afacf04a9bd1e99c8a209396aae1689b4c6fb4911a0fa437fb794da806c64e
6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217,1,25,1,7.47362913,1678627827,Regular,bfc9231c38fc21721589ae8c3288651a340560d153889e92aa10a5773e427ca0
6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217,1,21,1,7.47362913,1678627827,Regular,afe916c05c93064f774fab60b9ddd756120c57b5d696bce8335380e4c3a89dc0
6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217,1,43,1,7.47362913,1678627827,Regular,11e2babe9b3b099724c03373e57ac3a29b50fd707b53ceeeb669706f50ae7be0
6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217,1,37,1,7.47362913,1678627827,Regular,fd613af9c98d26cbbe5027e063268cbb244f251bda251de0690c1c1f180d20c3
6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217,1,32,1,7.47362913,1678627827,Regular,62c6ab9d248fde60671135eff02fd0da3f03875649e11c93e5acda69e19d115a
6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217,1,41,1,7.47362913,1678627827,Regular,dace85eaa39d06a0c07cfa19a9676a9627eaeed0d9c2a33107077813fb3451de
6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217,1,42,1,7.47362913,1678627827,Regular,f6c15f4be435d8b377fc9325f9dbc85f8f354b061e4a20e25ee4e9362a1e6095
6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217,1,36,1,7.47362913,1678627827,Regular,717bd7dc99d19ba64c0a892dce263084800ea0779afde156724aec1be0d6f6aa
6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217,1,49,1,7.47362913,1678627827,Regular,a0e90d3aa370a7febd15e2d3cd0522bc3ec654067e52ce9f32dddb700a6bd6a5
6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217,1,45,1,7.47362913,1678627827,Regular,48eddb65f1aaff0899034bb72b4cde73e454bffb3f16c7267bd59b3311a185eb
6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217,1,44,1,7.47362913,1678627827,Regular,d66fb8e6cdf60bfc67b55550bc1541bea5fdf2cbc546f935ba425d098f625c9b
6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217,1,35,1,7.47362913,1678627827,Regular,180e31c0ceb3d0cca618571fd1ea57052354a34b492683f245558e0fb9cbbb1d
6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217,1,33,1,7.47362913,1678627827,Regular,5d37d655cdf29652fb52c11daef8bba46adc50a56c5cb93db0ce62a6da310482
6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217,1,27,1,7.47362913,1678627827,Regular,ae1ee47b2497f5414dbc610b35c6e8afef901e6a2163cf7bdeee64be4aa4a44e
6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217,1,20,1,7.47362913,1678627827,Regular,652054b58b61bb6917bfda3d8d2860fecaa7985ed9c7da2db1cf6e1e9beebca3
6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217,1,19,1,7.47362913,1678627827,Regular,09df04919cecf2e9dd30ce194c580b39c0a8e0c13199d02e95657122cb045527
6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217,1,39,1,7.47362913,1678627827,Regular,090f11028affa2438758eb599fd124db3da0a868ce734aa292d5985a9cf688b4
6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217,1,6,1,7.47362913,1678627827,Regular,09c5b36e3bdb4d8860d5ab3d46fb3d05d7bf1970b6c69d1369e42babb06b21d9
6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217,1,46,1,7.47362913,1678627827,Regular,49af3a27a29033b22db0be46b830826a89774397a5822834882066925897258f
6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217,1,48,1,7.47362913,1678627827,Regular,10447df95a0d870aeb0868bf99eb216a38cfd026eba5100c8a7cc7bfa9072610
6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217,1,4,1,7.47362913,1678627827,Regular,9384ce7ae3f160bab4fbe2890b67b0639ea897c99907cf9349e2c3f3edfced90
6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217,1,34,1,7.47362913,1678627827,Regular,9ec91f9ab838ee801a54cfd5be4b895f3f8ad0e2d0149ea6112082b51d9c5177
6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217,1,26,1,7.47362913,1678627827,Regular,d001a5e8681f04409b7b69c235b7a10be89b97d2ddfa3f9fa69eea5cd1c1e927
6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217,1,30,1,7.47362913,1678627827,Regular,70b1bf428966c5ee40af27656da14a83feb72739b973b2be3e4c3a265a54389f
6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217,1,23,1,7.47362913,1678627827,Regular,bf231994e33efc76ffc3ad67e2901b4159ccae1a0bec5ccc017a3fee0f0a0e65
6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217,1,0,1,7.47362913,1678627827,Regular,0271f13fff125c5c03d9c2ecca4c2a0eca7dae4fd64eed73f5cee725e0118398
6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217,1,29,1,7.47362913,1678627827,Regular,dbdd5b3bd69fbadeed94dbf233e8c963ad7c79ed63e9f30a1fcc8d9aa9546ded
6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217,1,38,1,7.47362913,1678627827,Regular,ccbed28fd87a7b3a09013e6219a3b56a2deb046b98a031be305cc293b4c8443c
6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217,1,12,1,7.47362913,1678627827,Regular,98580d3759bb2ebe47f1c02c9017a1a3341a4f2eadf8eba51b8ec6d0e108c334
6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217,1,8,1,7.47362913,1678627827,Regular,3bfe1ae38dd0a0cab87e569b7278d3397edf71139415926afbca5f7f4defe1bc
6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217,1,10,1,7.47362913,1678627827,Regular,f6628d19143c6fbc3611dc980132a525d4f1cc87c7817741177cd69c981814d3
6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217,1,22,1,7.47362913,1678627827,Regular,8d73eba18085d7b872c43c04e135378e779d35eb10f27be07a80a49140844d13
6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217,1,47,1,7.47362913,1678627827,Regular,cf3d4c274f8c4e3ccb3726d99dbd19a0e752afa160dcf36ab23dec27f519535e
6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217,1,18,1,7.47362913,1678627827,Regular,d8f77764422a3d63cebf7514ccb6d7af16f09da2d05886388dc66bc9b713f123
6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217,1,17,1,7.47362913,1678627827,Regular,2c176698330b0e41d2bab3258f10f2b7b9a4024a185863a8cfd3a01ca697d814
6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217,1,1,1,7.47362913,1678627827,Regular,c28141b83adfb022b1f1883d6a68b1a57f2a614b42cbcd8db5d1d8b1d6be4c07
6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217,1,28,1,7.47362913,1678627827,Regular,f907b12ea65d7742ae9598612484763ab8fd361e811fab318f6d117e7d92c19f
6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217,1,14,1,7.47362913,1678627827,Regular,d33b43767a9b47a369d82c13c03a3a75852a2097b58691c7e06de9a411af0899
6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217,1,2,1,7.47362913,1678627827,Regular,7553d2584539dada730f7bae49e98087adf6f7bb91e0fa92a4dd82c64a96c668
6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217,1,31,1,7.47362913,1678627827,Regular,211b96adc2b2f87a5d55510aaad914bd071d0c13f9aca726a1883c18cd0188e7
