tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05a41fbe4d08db5356da10d84a2a6a3b7f89a77727737a3a61f61b4d75349643,-1,1,1,2.05201094,1715775909,Ticket,649fd08e3c29cfdaef2ed12a90411fe734fd4d271585d12fe3dee54fcb6e0d8b
0b95997c7a27021807598d455c6bac2bb6e97dca6369efc74e73d14afe9eed49,-1,1,1,2.05201094,1715775909,Ticket,649fd08e3c29cfdaef2ed12a90411fe734fd4d271585d12fe3dee54fcb6e0d8b
0b95997c7a27021807598d455c6bac2bb6e97dca6369efc74e73d14afe9eed49,-1,0,1,0.0263891,1715775909,Ticket,649fd08e3c29cfdaef2ed12a90411fe734fd4d271585d12fe3dee54fcb6e0d8b
0fc4fb15f9456e5f47909821c692a00d05bd000e48f11d75d8a810b92ccf18b9,-1,0,1,0.0263891,1715775909,Ticket,649fd08e3c29cfdaef2ed12a90411fe734fd4d271585d12fe3dee54fcb6e0d8b
0fc4fb15f9456e5f47909821c692a00d05bd000e48f11d75d8a810b92ccf18b9,-1,1,1,2.05201094,1715775909,Ticket,649fd08e3c29cfdaef2ed12a90411fe734fd4d271585d12fe3dee54fcb6e0d8b
1f724797fe10e1c3af70daa649fdde04afb0d28cff0a299be34aff55fc2dc554,-1,1,1,2.05201094,1715775909,Ticket,649fd08e3c29cfdaef2ed12a90411fe734fd4d271585d12fe3dee54fcb6e0d8b
1f724797fe10e1c3af70daa649fdde04afb0d28cff0a299be34aff55fc2dc554,-1,0,1,0.0263891,1715775909,Ticket,649fd08e3c29cfdaef2ed12a90411fe734fd4d271585d12fe3dee54fcb6e0d8b
2106dcebfc52295eb666502393aabfc5c777b37ec4ee6ba5f63db6a17bf73eb5,-1,1,1,2.05201094,1715775909,Ticket,649fd08e3c29cfdaef2ed12a90411fe734fd4d271585d12fe3dee54fcb6e0d8b
2106dcebfc52295eb666502393aabfc5c777b37ec4ee6ba5f63db6a17bf73eb5,-1,0,1,0.0263891,1715775909,Ticket,649fd08e3c29cfdaef2ed12a90411fe734fd4d271585d12fe3dee54fcb6e0d8b
270f0286df55c5a5079c510f10096fd50e7053086162a23f37bae43b451607d7,-1,0,1,0.0263891,1715775909,Ticket,649fd08e3c29cfdaef2ed12a90411fe734fd4d271585d12fe3dee54fcb6e0d8b
270f0286df55c5a5079c510f10096fd50e7053086162a23f37bae43b451607d7,-1,1,1,2.05201094,1715775909,Ticket,649fd08e3c29cfdaef2ed12a90411fe734fd4d271585d12fe3dee54fcb6e0d8b
42a24f6f2e9e52bd6018c464e3fe9e3aa997f317baf46a0e7e58dfbab4e57481,-1,1,1,2.05201094,1715775909,Ticket,649fd08e3c29cfdaef2ed12a90411fe734fd4d271585d12fe3dee54fcb6e0d8b
42a24f6f2e9e52bd6018c464e3fe9e3aa997f317baf46a0e7e58dfbab4e57481,-1,0,1,0.0263891,1715775909,Ticket,649fd08e3c29cfdaef2ed12a90411fe734fd4d271585d12fe3dee54fcb6e0d8b
63bfbbf38cc51e76086cd1bcdf4ef9561d2f5d561aa000b065fa2daf00eb38e8,-1,1,1,2.05201094,1715775909,Ticket,649fd08e3c29cfdaef2ed12a90411fe734fd4d271585d12fe3dee54fcb6e0d8b
63bfbbf38cc51e76086cd1bcdf4ef9561d2f5d561aa000b065fa2daf00eb38e8,-1,0,1,0.0263891,1715775909,Ticket,649fd08e3c29cfdaef2ed12a90411fe734fd4d271585d12fe3dee54fcb6e0d8b
74dc0ff91423140885fd47ba95a03d55f7e616c8903f5d4897b0658a805013ab,-1,1,1,2.05201094,1715775909,Ticket,649fd08e3c29cfdaef2ed12a90411fe734fd4d271585d12fe3dee54fcb6e0d8b
74dc0ff91423140885fd47ba95a03d55f7e616c8903f5d4897b0658a805013ab,-1,0,1,0.0263891,1715775909,Ticket,649fd08e3c29cfdaef2ed12a90411fe734fd4d271585d12fe3dee54fcb6e0d8b
8c20f5bbcafa34fd22375bdcb86d6e55e401daddc169ade7b04f7ca6a397e627,-1,0,1,0.0263891,1715775909,Ticket,649fd08e3c29cfdaef2ed12a90411fe734fd4d271585d12fe3dee54fcb6e0d8b
8c20f5bbcafa34fd22375bdcb86d6e55e401daddc169ade7b04f7ca6a397e627,-1,1,1,2.05201094,1715775909,Ticket,649fd08e3c29cfdaef2ed12a90411fe734fd4d271585d12fe3dee54fcb6e0d8b
9828d6c56ca6562a7f14563587086b9f72a93541c69e37cdb1fe39fd3d82525d,-1,1,1,2.05201094,1715775909,Ticket,649fd08e3c29cfdaef2ed12a90411fe734fd4d271585d12fe3dee54fcb6e0d8b
9828d6c56ca6562a7f14563587086b9f72a93541c69e37cdb1fe39fd3d82525d,-1,0,1,0.0263891,1715775909,Ticket,649fd08e3c29cfdaef2ed12a90411fe734fd4d271585d12fe3dee54fcb6e0d8b
bc601994a470b48defc4d167292a1d29ec1bbd330a84cd02464482a2f547ab18,-1,1,1,2.05201094,1715775909,Ticket,649fd08e3c29cfdaef2ed12a90411fe734fd4d271585d12fe3dee54fcb6e0d8b
bc601994a470b48defc4d167292a1d29ec1bbd330a84cd02464482a2f547ab18,-1,0,1,0.0263891,1715775909,Ticket,649fd08e3c29cfdaef2ed12a90411fe734fd4d271585d12fe3dee54fcb6e0d8b
e1bfaec460db824f6aec0a3f7d1a88c3a72d12fa2247a51ad68a195de09c2d78,-1,1,1,2.05201094,1715775909,Ticket,649fd08e3c29cfdaef2ed12a90411fe734fd4d271585d12fe3dee54fcb6e0d8b
e1bfaec460db824f6aec0a3f7d1a88c3a72d12fa2247a51ad68a195de09c2d78,-1,0,1,0.0263891,1715775909,Ticket,649fd08e3c29cfdaef2ed12a90411fe734fd4d271585d12fe3dee54fcb6e0d8b
fe5624ad9271d17f616a57a2897e4db587617f3f67c17b0eeb839f189b53056d,-1,0,1,0.0263891,1715775909,Ticket,649fd08e3c29cfdaef2ed12a90411fe734fd4d271585d12fe3dee54fcb6e0d8b
fe5624ad9271d17f616a57a2897e4db587617f3f67c17b0eeb839f189b53056d,-1,1,1,2.05201094,1715775909,Ticket,649fd08e3c29cfdaef2ed12a90411fe734fd4d271585d12fe3dee54fcb6e0d8b
649fd08e3c29cfdaef2ed12a90411fe734fd4d271585d12fe3dee54fcb6e0d8b,1,7,1,2.05201094,1715775638,Regular,74dc0ff91423140885fd47ba95a03d55f7e616c8903f5d4897b0658a805013ab
649fd08e3c29cfdaef2ed12a90411fe734fd4d271585d12fe3dee54fcb6e0d8b,1,22,1,0.0263891,1715775638,Regular,9d0ee4f9802a70343cdcd60c6355ffb9df33cca5d69320173484d03abb642428
649fd08e3c29cfdaef2ed12a90411fe734fd4d271585d12fe3dee54fcb6e0d8b,1,23,1,2.05201094,1715775638,Regular,9d0ee4f9802a70343cdcd60c6355ffb9df33cca5d69320173484d03abb642428
649fd08e3c29cfdaef2ed12a90411fe734fd4d271585d12fe3dee54fcb6e0d8b,1,16,1,0.0263891,1715775638,Regular,9eef7d92ccbc3405434c8d29d2b63f5f89e27bef08c4157c40ea8ba8723bca5f
649fd08e3c29cfdaef2ed12a90411fe734fd4d271585d12fe3dee54fcb6e0d8b,1,17,1,2.05201094,1715775638,Regular,9eef7d92ccbc3405434c8d29d2b63f5f89e27bef08c4157c40ea8ba8723bca5f
649fd08e3c29cfdaef2ed12a90411fe734fd4d271585d12fe3dee54fcb6e0d8b,1,10,1,0.0263891,1715775638,Regular,b6b9a90e5509eacd79a6eded21804b65a2b4513db695736eead732cf0143c699
649fd08e3c29cfdaef2ed12a90411fe734fd4d271585d12fe3dee54fcb6e0d8b,1,11,1,2.05201094,1715775638,Regular,b6b9a90e5509eacd79a6eded21804b65a2b4513db695736eead732cf0143c699
649fd08e3c29cfdaef2ed12a90411fe734fd4d271585d12fe3dee54fcb6e0d8b,1,28,1,0.0263891,1715775638,Regular,b2b3c844df124b955c1a50cc4af21d170e153c1226ca6b4f6d0b31be4122a552
649fd08e3c29cfdaef2ed12a90411fe734fd4d271585d12fe3dee54fcb6e0d8b,1,29,1,2.05201094,1715775638,Regular,b2b3c844df124b955c1a50cc4af21d170e153c1226ca6b4f6d0b31be4122a552
649fd08e3c29cfdaef2ed12a90411fe734fd4d271585d12fe3dee54fcb6e0d8b,1,32,1,0.0263891,1715775638,Regular,3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e
649fd08e3c29cfdaef2ed12a90411fe734fd4d271585d12fe3dee54fcb6e0d8b,1,33,1,2.05201094,1715775638,Regular,3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e
649fd08e3c29cfdaef2ed12a90411fe734fd4d271585d12fe3dee54fcb6e0d8b,1,30,1,0.0263891,1715775638,Regular,0b95997c7a27021807598d455c6bac2bb6e97dca6369efc74e73d14afe9eed49
649fd08e3c29cfdaef2ed12a90411fe734fd4d271585d12fe3dee54fcb6e0d8b,1,31,1,2.05201094,1715775638,Regular,0b95997c7a27021807598d455c6bac2bb6e97dca6369efc74e73d14afe9eed49
649fd08e3c29cfdaef2ed12a90411fe734fd4d271585d12fe3dee54fcb6e0d8b,1,26,1,0.0263891,1715775638,Regular,270f0286df55c5a5079c510f10096fd50e7053086162a23f37bae43b451607d7
649fd08e3c29cfdaef2ed12a90411fe734fd4d271585d12fe3dee54fcb6e0d8b,1,27,1,2.05201094,1715775638,Regular,270f0286df55c5a5079c510f10096fd50e7053086162a23f37bae43b451607d7
649fd08e3c29cfdaef2ed12a90411fe734fd4d271585d12fe3dee54fcb6e0d8b,1,4,1,0.0263891,1715775638,Regular,fe5624ad9271d17f616a57a2897e4db587617f3f67c17b0eeb839f189b53056d
649fd08e3c29cfdaef2ed12a90411fe734fd4d271585d12fe3dee54fcb6e0d8b,1,5,1,2.05201094,1715775638,Regular,fe5624ad9271d17f616a57a2897e4db587617f3f67c17b0eeb839f189b53056d
649fd08e3c29cfdaef2ed12a90411fe734fd4d271585d12fe3dee54fcb6e0d8b,1,8,1,0.0263891,1715775638,Regular,9828d6c56ca6562a7f14563587086b9f72a93541c69e37cdb1fe39fd3d82525d
649fd08e3c29cfdaef2ed12a90411fe734fd4d271585d12fe3dee54fcb6e0d8b,1,9,1,2.05201094,1715775638,Regular,9828d6c56ca6562a7f14563587086b9f72a93541c69e37cdb1fe39fd3d82525d
649fd08e3c29cfdaef2ed12a90411fe734fd4d271585d12fe3dee54fcb6e0d8b,1,24,1,0.0263891,1715775638,Regular,8c20f5bbcafa34fd22375bdcb86d6e55e401daddc169ade7b04f7ca6a397e627
649fd08e3c29cfdaef2ed12a90411fe734fd4d271585d12fe3dee54fcb6e0d8b,1,25,1,2.05201094,1715775638,Regular,8c20f5bbcafa34fd22375bdcb86d6e55e401daddc169ade7b04f7ca6a397e627
649fd08e3c29cfdaef2ed12a90411fe734fd4d271585d12fe3dee54fcb6e0d8b,1,14,1,0.0263891,1715775638,Regular,2106dcebfc52295eb666502393aabfc5c777b37ec4ee6ba5f63db6a17bf73eb5
649fd08e3c29cfdaef2ed12a90411fe734fd4d271585d12fe3dee54fcb6e0d8b,1,15,1,2.05201094,1715775638,Regular,2106dcebfc52295eb666502393aabfc5c777b37ec4ee6ba5f63db6a17bf73eb5
649fd08e3c29cfdaef2ed12a90411fe734fd4d271585d12fe3dee54fcb6e0d8b,1,12,1,0.0263891,1715775638,Regular,0fc4fb15f9456e5f47909821c692a00d05bd000e48f11d75d8a810b92ccf18b9
649fd08e3c29cfdaef2ed12a90411fe734fd4d271585d12fe3dee54fcb6e0d8b,1,13,1,2.05201094,1715775638,Regular,0fc4fb15f9456e5f47909821c692a00d05bd000e48f11d75d8a810b92ccf18b9
649fd08e3c29cfdaef2ed12a90411fe734fd4d271585d12fe3dee54fcb6e0d8b,1,20,1,0.0263891,1715775638,Regular,05a41fbe4d08db5356da10d84a2a6a3b7f89a77727737a3a61f61b4d75349643
649fd08e3c29cfdaef2ed12a90411fe734fd4d271585d12fe3dee54fcb6e0d8b,1,21,1,2.05201094,1715775638,Regular,05a41fbe4d08db5356da10d84a2a6a3b7f89a77727737a3a61f61b4d75349643
649fd08e3c29cfdaef2ed12a90411fe734fd4d271585d12fe3dee54fcb6e0d8b,1,2,1,0.0263891,1715775638,Regular,63bfbbf38cc51e76086cd1bcdf4ef9561d2f5d561aa000b065fa2daf00eb38e8
649fd08e3c29cfdaef2ed12a90411fe734fd4d271585d12fe3dee54fcb6e0d8b,1,3,1,2.05201094,1715775638,Regular,63bfbbf38cc51e76086cd1bcdf4ef9561d2f5d561aa000b065fa2daf00eb38e8
649fd08e3c29cfdaef2ed12a90411fe734fd4d271585d12fe3dee54fcb6e0d8b,1,6,1,0.0263891,1715775638,Regular,74dc0ff91423140885fd47ba95a03d55f7e616c8903f5d4897b0658a805013ab
649fd08e3c29cfdaef2ed12a90411fe734fd4d271585d12fe3dee54fcb6e0d8b,1,0,1,0.0263891,1715775638,Regular,3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e
649fd08e3c29cfdaef2ed12a90411fe734fd4d271585d12fe3dee54fcb6e0d8b,1,38,1,0.0263891,1715775638,Regular,1f724797fe10e1c3af70daa649fdde04afb0d28cff0a299be34aff55fc2dc554
649fd08e3c29cfdaef2ed12a90411fe734fd4d271585d12fe3dee54fcb6e0d8b,1,39,1,2.05201094,1715775638,Regular,1f724797fe10e1c3af70daa649fdde04afb0d28cff0a299be34aff55fc2dc554
649fd08e3c29cfdaef2ed12a90411fe734fd4d271585d12fe3dee54fcb6e0d8b,1,36,1,0.0263891,1715775638,Regular,42a24f6f2e9e52bd6018c464e3fe9e3aa997f317baf46a0e7e58dfbab4e57481
649fd08e3c29cfdaef2ed12a90411fe734fd4d271585d12fe3dee54fcb6e0d8b,1,37,1,2.05201094,1715775638,Regular,42a24f6f2e9e52bd6018c464e3fe9e3aa997f317baf46a0e7e58dfbab4e57481
649fd08e3c29cfdaef2ed12a90411fe734fd4d271585d12fe3dee54fcb6e0d8b,1,34,1,0.0263891,1715775638,Regular,bc601994a470b48defc4d167292a1d29ec1bbd330a84cd02464482a2f547ab18
649fd08e3c29cfdaef2ed12a90411fe734fd4d271585d12fe3dee54fcb6e0d8b,1,35,1,2.05201094,1715775638,Regular,bc601994a470b48defc4d167292a1d29ec1bbd330a84cd02464482a2f547ab18
649fd08e3c29cfdaef2ed12a90411fe734fd4d271585d12fe3dee54fcb6e0d8b,1,18,1,0.0263891,1715775638,Regular,e1bfaec460db824f6aec0a3f7d1a88c3a72d12fa2247a51ad68a195de09c2d78
649fd08e3c29cfdaef2ed12a90411fe734fd4d271585d12fe3dee54fcb6e0d8b,1,19,1,2.05201094,1715775638,Regular,e1bfaec460db824f6aec0a3f7d1a88c3a72d12fa2247a51ad68a195de09c2d78
649fd08e3c29cfdaef2ed12a90411fe734fd4d271585d12fe3dee54fcb6e0d8b,1,1,1,2.05201094,1715775638,Regular,3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e
