tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1496066f6730442253295f55e68fc9552cc0aa3e6bb50e62081cbe2111b05b10,-1,1,1,6.20852184,1708671940,Ticket,58245b6e797675c2f26402658e8e44170b51a669ba5605f7299ae03b41b491c4
1496066f6730442253295f55e68fc9552cc0aa3e6bb50e62081cbe2111b05b10,-1,0,1,0.03087523,1708671940,Ticket,58245b6e797675c2f26402658e8e44170b51a669ba5605f7299ae03b41b491c4
29d1cbdae625b63027c52ece7af8e96385d4415b06e6c25671fa8b7253958e88,-1,1,1,6.20852184,1708671940,Ticket,58245b6e797675c2f26402658e8e44170b51a669ba5605f7299ae03b41b491c4
29d1cbdae625b63027c52ece7af8e96385d4415b06e6c25671fa8b7253958e88,-1,0,1,0.03087523,1708671940,Ticket,58245b6e797675c2f26402658e8e44170b51a669ba5605f7299ae03b41b491c4
36f20f6a17c936a8e58fabafd4b2e4411cfb726da120e593ade4e2f0fc7208e5,-1,1,1,6.20852184,1708671940,Ticket,58245b6e797675c2f26402658e8e44170b51a669ba5605f7299ae03b41b491c4
36f20f6a17c936a8e58fabafd4b2e4411cfb726da120e593ade4e2f0fc7208e5,-1,0,1,0.03087523,1708671940,Ticket,58245b6e797675c2f26402658e8e44170b51a669ba5605f7299ae03b41b491c4
50929499e66c114b535f8763d6fd63a366275ef0c618bd05e9d8f08e93a9350c,-1,0,1,0.03087523,1708671940,Ticket,58245b6e797675c2f26402658e8e44170b51a669ba5605f7299ae03b41b491c4
50929499e66c114b535f8763d6fd63a366275ef0c618bd05e9d8f08e93a9350c,-1,1,1,6.20852184,1708671940,Ticket,58245b6e797675c2f26402658e8e44170b51a669ba5605f7299ae03b41b491c4
53c7ef7b1ababcaa382edc946b06d520291bb11ac7b247b879f7387fdebb81b3,-1,1,1,6.20852184,1708671940,Ticket,58245b6e797675c2f26402658e8e44170b51a669ba5605f7299ae03b41b491c4
53c7ef7b1ababcaa382edc946b06d520291bb11ac7b247b879f7387fdebb81b3,-1,0,1,0.03087523,1708671940,Ticket,58245b6e797675c2f26402658e8e44170b51a669ba5605f7299ae03b41b491c4
7f2dcca9eaf08871af2a667eb4a59107637111ad8e69773df041f3ea8b718b7b,-1,0,1,0.03087523,1708671940,Ticket,58245b6e797675c2f26402658e8e44170b51a669ba5605f7299ae03b41b491c4
7f2dcca9eaf08871af2a667eb4a59107637111ad8e69773df041f3ea8b718b7b,-1,1,1,6.20852184,1708671940,Ticket,58245b6e797675c2f26402658e8e44170b51a669ba5605f7299ae03b41b491c4
58245b6e797675c2f26402658e8e44170b51a669ba5605f7299ae03b41b491c4,1,20,1,0.03087523,1708671440,Regular,7f2dcca9eaf08871af2a667eb4a59107637111ad8e69773df041f3ea8b718b7b
58245b6e797675c2f26402658e8e44170b51a669ba5605f7299ae03b41b491c4,1,21,1,6.20852184,1708671440,Regular,7f2dcca9eaf08871af2a667eb4a59107637111ad8e69773df041f3ea8b718b7b
58245b6e797675c2f26402658e8e44170b51a669ba5605f7299ae03b41b491c4,1,5,1,6.20852184,1708671440,Regular,53c7ef7b1ababcaa382edc946b06d520291bb11ac7b247b879f7387fdebb81b3
58245b6e797675c2f26402658e8e44170b51a669ba5605f7299ae03b41b491c4,1,4,1,0.03087523,1708671440,Regular,53c7ef7b1ababcaa382edc946b06d520291bb11ac7b247b879f7387fdebb81b3
58245b6e797675c2f26402658e8e44170b51a669ba5605f7299ae03b41b491c4,1,7,1,6.20852184,1708671440,Regular,1496066f6730442253295f55e68fc9552cc0aa3e6bb50e62081cbe2111b05b10
58245b6e797675c2f26402658e8e44170b51a669ba5605f7299ae03b41b491c4,1,6,1,0.03087523,1708671440,Regular,1496066f6730442253295f55e68fc9552cc0aa3e6bb50e62081cbe2111b05b10
58245b6e797675c2f26402658e8e44170b51a669ba5605f7299ae03b41b491c4,1,29,1,6.20852184,1708671440,Regular,5ded6683a2cb755945beff9335a456bfb3c6d833293d69b5841dd56140db99f5
58245b6e797675c2f26402658e8e44170b51a669ba5605f7299ae03b41b491c4,1,28,1,0.03087523,1708671440,Regular,5ded6683a2cb755945beff9335a456bfb3c6d833293d69b5841dd56140db99f5
58245b6e797675c2f26402658e8e44170b51a669ba5605f7299ae03b41b491c4,1,37,1,6.20852184,1708671440,Regular,807ff8029f73c1400c4ce65be69f60859257dd7c189675d3800982af06352b32
58245b6e797675c2f26402658e8e44170b51a669ba5605f7299ae03b41b491c4,1,36,1,0.03087523,1708671440,Regular,807ff8029f73c1400c4ce65be69f60859257dd7c189675d3800982af06352b32
58245b6e797675c2f26402658e8e44170b51a669ba5605f7299ae03b41b491c4,1,13,1,6.20852184,1708671440,Regular,4a8c4264e088226df3a475cbee7f80a7f39fa6639413b269814d492c7eb8bfde
58245b6e797675c2f26402658e8e44170b51a669ba5605f7299ae03b41b491c4,1,12,1,0.03087523,1708671440,Regular,4a8c4264e088226df3a475cbee7f80a7f39fa6639413b269814d492c7eb8bfde
58245b6e797675c2f26402658e8e44170b51a669ba5605f7299ae03b41b491c4,1,25,1,6.20852184,1708671440,Regular,17aaec663552bfead992c2efd4e63c26a2e8a29624a90e1003c63cf4bcd71c42
58245b6e797675c2f26402658e8e44170b51a669ba5605f7299ae03b41b491c4,1,35,1,6.20852184,1708671440,Regular,98a0099a7b1f9e31bcd2023c084c99afa97c61d275c98979804cd4c6e59e59e1
58245b6e797675c2f26402658e8e44170b51a669ba5605f7299ae03b41b491c4,1,24,1,0.03087523,1708671440,Regular,17aaec663552bfead992c2efd4e63c26a2e8a29624a90e1003c63cf4bcd71c42
58245b6e797675c2f26402658e8e44170b51a669ba5605f7299ae03b41b491c4,1,32,1,0.03087523,1708671440,Regular,a21ced49009e7a3c9509bbcb157f77d2094350dafdad3fe1effa6377cb2b7c63
58245b6e797675c2f26402658e8e44170b51a669ba5605f7299ae03b41b491c4,1,1,1,6.20852184,1708671440,Regular,cde9feb9556cd96e548378332093290b574c0463353ad2678e5f8f64c5cf07b4
58245b6e797675c2f26402658e8e44170b51a669ba5605f7299ae03b41b491c4,1,33,1,6.20852184,1708671440,Regular,a21ced49009e7a3c9509bbcb157f77d2094350dafdad3fe1effa6377cb2b7c63
58245b6e797675c2f26402658e8e44170b51a669ba5605f7299ae03b41b491c4,1,34,1,0.03087523,1708671440,Regular,98a0099a7b1f9e31bcd2023c084c99afa97c61d275c98979804cd4c6e59e59e1
58245b6e797675c2f26402658e8e44170b51a669ba5605f7299ae03b41b491c4,1,26,1,0.03087523,1708671440,Regular,8acf8b27307a2576d677b4aa2f0dae6004130d590b48d64cad803f2e9c63f885
58245b6e797675c2f26402658e8e44170b51a669ba5605f7299ae03b41b491c4,1,15,1,6.20852184,1708671440,Regular,45b04ce61d8fce23a2835599344c1ceaa489c642bfc1fe4e04ec746b5905cd14
58245b6e797675c2f26402658e8e44170b51a669ba5605f7299ae03b41b491c4,1,27,1,6.20852184,1708671440,Regular,8acf8b27307a2576d677b4aa2f0dae6004130d590b48d64cad803f2e9c63f885
58245b6e797675c2f26402658e8e44170b51a669ba5605f7299ae03b41b491c4,1,14,1,0.03087523,1708671440,Regular,45b04ce61d8fce23a2835599344c1ceaa489c642bfc1fe4e04ec746b5905cd14
58245b6e797675c2f26402658e8e44170b51a669ba5605f7299ae03b41b491c4,1,0,1,0.03087523,1708671440,Regular,cde9feb9556cd96e548378332093290b574c0463353ad2678e5f8f64c5cf07b4
58245b6e797675c2f26402658e8e44170b51a669ba5605f7299ae03b41b491c4,1,39,1,6.20852184,1708671440,Regular,7f71647a7c6f8cc02e5042617b05a381468981fd9a2fa4b26d2082f6a84e4e64
58245b6e797675c2f26402658e8e44170b51a669ba5605f7299ae03b41b491c4,1,38,1,0.03087523,1708671440,Regular,7f71647a7c6f8cc02e5042617b05a381468981fd9a2fa4b26d2082f6a84e4e64
58245b6e797675c2f26402658e8e44170b51a669ba5605f7299ae03b41b491c4,1,3,1,6.20852184,1708671440,Regular,8e8567687e1d14cebd1a85c471c5a0578e8ff2e714f01438f07c45022e88e7f0
58245b6e797675c2f26402658e8e44170b51a669ba5605f7299ae03b41b491c4,1,2,1,0.03087523,1708671440,Regular,8e8567687e1d14cebd1a85c471c5a0578e8ff2e714f01438f07c45022e88e7f0
58245b6e797675c2f26402658e8e44170b51a669ba5605f7299ae03b41b491c4,1,23,1,6.20852184,1708671440,Regular,c42485f7cb7d937f6804836892140bd2fbb119b1058f9605119611185daf70e0
58245b6e797675c2f26402658e8e44170b51a669ba5605f7299ae03b41b491c4,1,22,1,0.03087523,1708671440,Regular,c42485f7cb7d937f6804836892140bd2fbb119b1058f9605119611185daf70e0
58245b6e797675c2f26402658e8e44170b51a669ba5605f7299ae03b41b491c4,1,31,1,6.20852184,1708671440,Regular,a1952c8ce8c788425e581e6c131a6eb34244ec7671037298be61c342933787ee
58245b6e797675c2f26402658e8e44170b51a669ba5605f7299ae03b41b491c4,1,30,1,0.03087523,1708671440,Regular,a1952c8ce8c788425e581e6c131a6eb34244ec7671037298be61c342933787ee
58245b6e797675c2f26402658e8e44170b51a669ba5605f7299ae03b41b491c4,1,18,1,0.03087523,1708671440,Regular,50929499e66c114b535f8763d6fd63a366275ef0c618bd05e9d8f08e93a9350c
58245b6e797675c2f26402658e8e44170b51a669ba5605f7299ae03b41b491c4,1,19,1,6.20852184,1708671440,Regular,50929499e66c114b535f8763d6fd63a366275ef0c618bd05e9d8f08e93a9350c
58245b6e797675c2f26402658e8e44170b51a669ba5605f7299ae03b41b491c4,1,10,1,0.03087523,1708671440,Regular,36f20f6a17c936a8e58fabafd4b2e4411cfb726da120e593ade4e2f0fc7208e5
58245b6e797675c2f26402658e8e44170b51a669ba5605f7299ae03b41b491c4,1,11,1,6.20852184,1708671440,Regular,36f20f6a17c936a8e58fabafd4b2e4411cfb726da120e593ade4e2f0fc7208e5
58245b6e797675c2f26402658e8e44170b51a669ba5605f7299ae03b41b491c4,1,9,1,6.20852184,1708671440,Regular,171cb1f8f4c316e8ea7b2f74f9633750043fc9dccf86cc19fc89e4a40cfafdd8
58245b6e797675c2f26402658e8e44170b51a669ba5605f7299ae03b41b491c4,1,16,1,0.03087523,1708671440,Regular,29d1cbdae625b63027c52ece7af8e96385d4415b06e6c25671fa8b7253958e88
58245b6e797675c2f26402658e8e44170b51a669ba5605f7299ae03b41b491c4,1,8,1,0.03087523,1708671440,Regular,171cb1f8f4c316e8ea7b2f74f9633750043fc9dccf86cc19fc89e4a40cfafdd8
58245b6e797675c2f26402658e8e44170b51a669ba5605f7299ae03b41b491c4,1,17,1,6.20852184,1708671440,Regular,29d1cbdae625b63027c52ece7af8e96385d4415b06e6c25671fa8b7253958e88
