tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
433db21611febae589c2c9049bcd7501a17265060efb23a5d264ead24ac2b9de,1,20,1,0.03046737,1708619573,Regular,73d721910c92eecee8c98800123f433fde0482a98ea2ffcabb9168958cca3c96
433db21611febae589c2c9049bcd7501a17265060efb23a5d264ead24ac2b9de,1,21,1,5.15641811,1708619573,Regular,73d721910c92eecee8c98800123f433fde0482a98ea2ffcabb9168958cca3c96
433db21611febae589c2c9049bcd7501a17265060efb23a5d264ead24ac2b9de,1,24,1,0.03046737,1708619573,Regular,31790294461c4b7fc431d8a796ed746268856d8fce81e92189774e0ff6cd0320
433db21611febae589c2c9049bcd7501a17265060efb23a5d264ead24ac2b9de,1,25,1,5.15641811,1708619573,Regular,31790294461c4b7fc431d8a796ed746268856d8fce81e92189774e0ff6cd0320
433db21611febae589c2c9049bcd7501a17265060efb23a5d264ead24ac2b9de,1,12,1,0.03046737,1708619573,Regular,693c6d75f8c988e689721181194ecd66d37f4485b986d4f37e44be44b34f8f42
433db21611febae589c2c9049bcd7501a17265060efb23a5d264ead24ac2b9de,1,13,1,5.15641811,1708619573,Regular,693c6d75f8c988e689721181194ecd66d37f4485b986d4f37e44be44b34f8f42
433db21611febae589c2c9049bcd7501a17265060efb23a5d264ead24ac2b9de,1,36,1,0.03046737,1708619573,Regular,a85ec7405f998dffc2bd41aea67f9a6e338159d217b41e8e5a08b9347f13cac3
433db21611febae589c2c9049bcd7501a17265060efb23a5d264ead24ac2b9de,1,37,1,5.15641811,1708619573,Regular,a85ec7405f998dffc2bd41aea67f9a6e338159d217b41e8e5a08b9347f13cac3
433db21611febae589c2c9049bcd7501a17265060efb23a5d264ead24ac2b9de,1,10,1,0.03046737,1708619573,Regular,7d092d056481c4c30e52fedfe8d49e6c32256ab637a21915f24bbbf3d7fe2447
433db21611febae589c2c9049bcd7501a17265060efb23a5d264ead24ac2b9de,1,11,1,5.15641811,1708619573,Regular,7d092d056481c4c30e52fedfe8d49e6c32256ab637a21915f24bbbf3d7fe2447
433db21611febae589c2c9049bcd7501a17265060efb23a5d264ead24ac2b9de,1,38,1,0.03046737,1708619573,Regular,82d8cb189b21fd743e350306222ebe2c227696c63b6593996f753cb01cf28a3d
433db21611febae589c2c9049bcd7501a17265060efb23a5d264ead24ac2b9de,1,0,1,0.03046737,1708619573,Regular,1a1aa87a293043e0946818decc9fc79a9a965654e3a6b2d164d1c1bb943e5bb8
433db21611febae589c2c9049bcd7501a17265060efb23a5d264ead24ac2b9de,1,26,1,0.03046737,1708619573,Regular,042a00a2d0b68db594941f326ea96ee90d4afd1326183293a19474d44add39b5
433db21611febae589c2c9049bcd7501a17265060efb23a5d264ead24ac2b9de,1,27,1,5.15641811,1708619573,Regular,042a00a2d0b68db594941f326ea96ee90d4afd1326183293a19474d44add39b5
433db21611febae589c2c9049bcd7501a17265060efb23a5d264ead24ac2b9de,1,8,1,0.03046737,1708619573,Regular,66ea9697aa9c8471981952394269c2b574eeddc0be2f591de593fa35b12d8b2f
433db21611febae589c2c9049bcd7501a17265060efb23a5d264ead24ac2b9de,1,9,1,5.15641811,1708619573,Regular,66ea9697aa9c8471981952394269c2b574eeddc0be2f591de593fa35b12d8b2f
433db21611febae589c2c9049bcd7501a17265060efb23a5d264ead24ac2b9de,1,1,1,5.15641811,1708619573,Regular,1a1aa87a293043e0946818decc9fc79a9a965654e3a6b2d164d1c1bb943e5bb8
433db21611febae589c2c9049bcd7501a17265060efb23a5d264ead24ac2b9de,1,6,1,0.03046737,1708619573,Regular,cd4ad4024a570d17e8a048748543e8c7cd74724008b79981ccb0e01b576b94f0
433db21611febae589c2c9049bcd7501a17265060efb23a5d264ead24ac2b9de,1,7,1,5.15641811,1708619573,Regular,cd4ad4024a570d17e8a048748543e8c7cd74724008b79981ccb0e01b576b94f0
433db21611febae589c2c9049bcd7501a17265060efb23a5d264ead24ac2b9de,1,4,1,0.03046737,1708619573,Regular,86429e5be6aa73d782d03fced6c051bec9452c61b8ee57259a215c5b0b1cb0f9
433db21611febae589c2c9049bcd7501a17265060efb23a5d264ead24ac2b9de,1,5,1,5.15641811,1708619573,Regular,86429e5be6aa73d782d03fced6c051bec9452c61b8ee57259a215c5b0b1cb0f9
