tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a,-1,41,1,3.04151637,1673668646,Regular,130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3
4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a,-1,2,1,0.03404212,1673668646,Regular,130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3
4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a,-1,42,1,0.03404212,1673668646,Regular,130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3
4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a,-1,21,1,3.04151637,1673668646,Regular,130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3
4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a,-1,43,1,3.04151637,1673668646,Regular,130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3
4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a,-1,10,1,0.03404212,1673668646,Regular,130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3
4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a,-1,44,1,0.03404212,1673668646,Regular,130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3
4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a,-1,22,1,0.03404212,1673668646,Regular,130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3
4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a,-1,45,1,3.04151637,1673668646,Regular,130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3
4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a,-1,5,1,3.04151637,1673668646,Regular,130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3
4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a,-1,46,1,0.03404212,1673668646,Regular,130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3
4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a,-1,23,1,3.04151637,1673668646,Regular,130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3
4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a,-1,47,1,3.04151637,1673668646,Regular,130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3
4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a,-1,11,1,3.04151637,1673668646,Regular,130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3
4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a,-1,48,1,0.03404212,1673668646,Regular,130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3
4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a,-1,24,1,0.03404212,1673668646,Regular,130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3
4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a,-1,49,1,3.04151637,1673668646,Regular,130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3
4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a,-1,12,1,0.03404212,1673668646,Regular,130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3
4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a,-1,50,1,0.03404212,1673668646,Regular,130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3
4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a,-1,25,1,3.04151637,1673668646,Regular,130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3
4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a,-1,51,1,3.04151637,1673668646,Regular,130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3
4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a,-1,1,1,3.04151637,1673668646,Regular,130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3
4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a,-1,52,1,0.03404212,1673668646,Regular,130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3
4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a,-1,26,1,0.03404212,1673668646,Regular,130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3
4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a,-1,53,1,3.04151637,1673668646,Regular,130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3
4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a,-1,13,1,3.04151637,1673668646,Regular,130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3
4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a,-1,54,1,0.03404212,1673668646,Regular,130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3
4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a,-1,27,1,3.04151637,1673668646,Regular,130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3
4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a,-1,55,1,3.04151637,1673668646,Regular,130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3
4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a,-1,6,1,0.03404212,1673668646,Regular,130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3
4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a,-1,56,1,0.03404212,1673668646,Regular,130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3
4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a,-1,28,1,0.03404212,1673668646,Regular,130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3
4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a,-1,57,1,3.04151637,1673668646,Regular,130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3
4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a,-1,14,1,0.03404212,1673668646,Regular,130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3
4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a,-1,58,1,0.03404212,1673668646,Regular,130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3
4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a,-1,59,1,3.04151637,1673668646,Regular,130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3
4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a,-1,60,1,0.03404212,1673668646,Regular,130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3
4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a,-1,61,1,3.04151637,1673668646,Regular,130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3
4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a,-1,62,1,0.03404212,1673668646,Regular,130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3
4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a,-1,29,1,3.04151637,1673668646,Regular,130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3
4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a,-1,63,1,3.04151637,1673668646,Regular,130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3
4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a,-1,3,1,3.04151637,1673668646,Regular,130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3
4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a,-1,64,1,0.03404212,1673668646,Regular,130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3
4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a,-1,30,1,0.03404212,1673668646,Regular,130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3
4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a,-1,65,1,3.04151637,1673668646,Regular,130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3
4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a,-1,15,1,3.04151637,1673668646,Regular,130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3
4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a,-1,66,1,0.03404212,1673668646,Regular,130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3
4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a,-1,31,1,3.04151637,1673668646,Regular,130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3
4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a,-1,67,1,3.04151637,1673668646,Regular,130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3
4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a,-1,7,1,3.04151637,1673668646,Regular,130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3
4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a,-1,68,1,0.03404212,1673668646,Regular,130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3
4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a,-1,32,1,0.03404212,1673668646,Regular,130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3
4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a,-1,69,1,3.04151637,1673668646,Regular,130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3
4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a,-1,16,1,0.03404212,1673668646,Regular,130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3
4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a,-1,70,1,0.03404212,1673668646,Regular,130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3
4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a,-1,33,1,3.04151637,1673668646,Regular,130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3
4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a,-1,71,1,3.04151637,1673668646,Regular,130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3
4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a,-1,0,1,0.03404212,1673668646,Regular,130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3
130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3,1,71,1,3.04151637,1673666440,Regular,4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a
130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3,1,58,1,0.03404212,1673666440,Regular,4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a
130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3,1,59,1,3.04151637,1673666440,Regular,4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a
130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3,1,60,1,0.03404212,1673666440,Regular,4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a
130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3,1,61,1,3.04151637,1673666440,Regular,4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a
130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3,1,0,1,0.03404212,1673666440,Regular,4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a
130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3,1,1,1,3.04151637,1673666440,Regular,4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a
130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3,1,2,1,0.03404212,1673666440,Regular,4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a
130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3,1,3,1,3.04151637,1673666440,Regular,4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a
130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3,1,4,1,0.03404212,1673666440,Regular,4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a
130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3,1,5,1,3.04151637,1673666440,Regular,4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a
130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3,1,6,1,0.03404212,1673666440,Regular,4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a
130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3,1,7,1,3.04151637,1673666440,Regular,4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a
130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3,1,8,1,0.03404212,1673666440,Regular,4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a
130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3,1,9,1,3.04151637,1673666440,Regular,4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a
130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3,1,10,1,0.03404212,1673666440,Regular,4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a
130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3,1,12,1,0.03404212,1673666440,Regular,4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a
130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3,1,13,1,3.04151637,1673666440,Regular,4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a
130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3,1,14,1,0.03404212,1673666440,Regular,4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a
130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3,1,15,1,3.04151637,1673666440,Regular,4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a
130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3,1,16,1,0.03404212,1673666440,Regular,4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a
130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3,1,17,1,3.04151637,1673666440,Regular,4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a
130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3,1,18,1,0.03404212,1673666440,Regular,4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a
130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3,1,19,1,3.04151637,1673666440,Regular,4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a
130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3,1,20,1,0.03404212,1673666440,Regular,4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a
130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3,1,21,1,3.04151637,1673666440,Regular,4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a
130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3,1,22,1,0.03404212,1673666440,Regular,4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a
130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3,1,23,1,3.04151637,1673666440,Regular,4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a
130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3,1,24,1,0.03404212,1673666440,Regular,4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a
130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3,1,25,1,3.04151637,1673666440,Regular,4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a
130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3,1,26,1,0.03404212,1673666440,Regular,4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a
130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3,1,27,1,3.04151637,1673666440,Regular,4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a
130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3,1,28,1,0.03404212,1673666440,Regular,4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a
130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3,1,29,1,3.04151637,1673666440,Regular,4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a
130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3,1,30,1,0.03404212,1673666440,Regular,4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a
130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3,1,31,1,3.04151637,1673666440,Regular,4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a
130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3,1,32,1,0.03404212,1673666440,Regular,4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a
130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3,1,33,1,3.04151637,1673666440,Regular,4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a
130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3,1,34,1,0.03404212,1673666440,Regular,4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a
130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3,1,35,1,3.04151637,1673666440,Regular,4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a
130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3,1,36,1,0.03404212,1673666440,Regular,4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a
130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3,1,37,1,3.04151637,1673666440,Regular,4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a
130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3,1,38,1,0.03404212,1673666440,Regular,4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a
130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3,1,39,1,3.04151637,1673666440,Regular,4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a
130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3,1,40,1,0.03404212,1673666440,Regular,4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a
130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3,1,41,1,3.04151637,1673666440,Regular,4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a
130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3,1,42,1,0.03404212,1673666440,Regular,4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a
130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3,1,43,1,3.04151637,1673666440,Regular,4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a
130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3,1,44,1,0.03404212,1673666440,Regular,4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a
130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3,1,45,1,3.04151637,1673666440,Regular,4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a
130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3,1,46,1,0.03404212,1673666440,Regular,4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a
130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3,1,47,1,3.04151637,1673666440,Regular,4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a
130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3,1,48,1,0.03404212,1673666440,Regular,4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a
130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3,1,49,1,3.04151637,1673666440,Regular,4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a
130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3,1,50,1,0.03404212,1673666440,Regular,4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a
130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3,1,51,1,3.04151637,1673666440,Regular,4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a
130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3,1,52,1,0.03404212,1673666440,Regular,4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a
130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3,1,53,1,3.04151637,1673666440,Regular,4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a
130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3,1,54,1,0.03404212,1673666440,Regular,4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a
