tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b86a92da6a1e2d2d41d0e432bfff88c1c4cc2cafe5a1a620ba66247b1cfc8d2,-1,136,1,0.02657034,1719975057,Regular,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
9b86a92da6a1e2d2d41d0e432bfff88c1c4cc2cafe5a1a620ba66247b1cfc8d2,-1,135,1,2.38720433,1719975057,Regular,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
9b86a92da6a1e2d2d41d0e432bfff88c1c4cc2cafe5a1a620ba66247b1cfc8d2,-1,134,1,0.02657034,1719975057,Regular,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
9b86a92da6a1e2d2d41d0e432bfff88c1c4cc2cafe5a1a620ba66247b1cfc8d2,-1,133,1,2.38720433,1719975057,Regular,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
9b86a92da6a1e2d2d41d0e432bfff88c1c4cc2cafe5a1a620ba66247b1cfc8d2,-1,132,1,0.02657034,1719975057,Regular,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
9b86a92da6a1e2d2d41d0e432bfff88c1c4cc2cafe5a1a620ba66247b1cfc8d2,-1,131,1,2.38720433,1719975057,Regular,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
9b86a92da6a1e2d2d41d0e432bfff88c1c4cc2cafe5a1a620ba66247b1cfc8d2,-1,130,1,0.02657034,1719975057,Regular,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
9b86a92da6a1e2d2d41d0e432bfff88c1c4cc2cafe5a1a620ba66247b1cfc8d2,-1,129,1,2.38720433,1719975057,Regular,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
9b86a92da6a1e2d2d41d0e432bfff88c1c4cc2cafe5a1a620ba66247b1cfc8d2,-1,128,1,0.02657034,1719975057,Regular,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
9b86a92da6a1e2d2d41d0e432bfff88c1c4cc2cafe5a1a620ba66247b1cfc8d2,-1,127,1,2.38720433,1719975057,Regular,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
9b86a92da6a1e2d2d41d0e432bfff88c1c4cc2cafe5a1a620ba66247b1cfc8d2,-1,126,1,0.02657034,1719975057,Regular,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
9b86a92da6a1e2d2d41d0e432bfff88c1c4cc2cafe5a1a620ba66247b1cfc8d2,-1,125,1,2.38720433,1719975057,Regular,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
9b86a92da6a1e2d2d41d0e432bfff88c1c4cc2cafe5a1a620ba66247b1cfc8d2,-1,124,1,0.02657034,1719975057,Regular,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
9b86a92da6a1e2d2d41d0e432bfff88c1c4cc2cafe5a1a620ba66247b1cfc8d2,-1,123,1,2.38720433,1719975057,Regular,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
9b86a92da6a1e2d2d41d0e432bfff88c1c4cc2cafe5a1a620ba66247b1cfc8d2,-1,122,1,0.02657034,1719975057,Regular,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
9b86a92da6a1e2d2d41d0e432bfff88c1c4cc2cafe5a1a620ba66247b1cfc8d2,-1,121,1,2.38720433,1719975057,Regular,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
9b86a92da6a1e2d2d41d0e432bfff88c1c4cc2cafe5a1a620ba66247b1cfc8d2,-1,120,1,0.02657034,1719975057,Regular,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
9b86a92da6a1e2d2d41d0e432bfff88c1c4cc2cafe5a1a620ba66247b1cfc8d2,-1,119,1,2.38720433,1719975057,Regular,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
9b86a92da6a1e2d2d41d0e432bfff88c1c4cc2cafe5a1a620ba66247b1cfc8d2,-1,118,1,0.02657034,1719975057,Regular,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
244495df27e3b615cf1dbe590ab4b67af2bc17c09a03328c4ae7c6e57cd97009,-1,0,1,0.02657034,1719974032,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
244495df27e3b615cf1dbe590ab4b67af2bc17c09a03328c4ae7c6e57cd97009,-1,1,1,2.38720433,1719974032,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
29cfe4b8a4e4a645211db8ff2b2b89fc4ce42d298f1cc1353e2ecfee29e4d834,-1,1,1,2.38720433,1719974032,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
29cfe4b8a4e4a645211db8ff2b2b89fc4ce42d298f1cc1353e2ecfee29e4d834,-1,0,1,0.02657034,1719974032,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
490029804a71fb6e14b2f0252090ebdd7c32964a12664a6a1eb7cc92c6d3ef61,-1,0,1,0.02657034,1719974032,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
490029804a71fb6e14b2f0252090ebdd7c32964a12664a6a1eb7cc92c6d3ef61,-1,1,1,2.38720433,1719974032,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
73f56b87bb2362609d05d4014470d1260d6c42b8c5bc32cd6ee0e1456ba45a2b,-1,0,1,0.02657034,1719974032,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
73f56b87bb2362609d05d4014470d1260d6c42b8c5bc32cd6ee0e1456ba45a2b,-1,1,1,2.38720433,1719974032,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
75ec4d91a35c060fc6b2ff596a7073de26dd1a16511f2ffbab45a64f747eff53,-1,1,1,2.38720433,1719974032,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
75ec4d91a35c060fc6b2ff596a7073de26dd1a16511f2ffbab45a64f747eff53,-1,0,1,0.02657034,1719974032,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
842d0b274ae4e48d255631658bbbf25b5a69014566a0370886fac1e821f29577,-1,1,1,2.38720433,1719974032,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
842d0b274ae4e48d255631658bbbf25b5a69014566a0370886fac1e821f29577,-1,0,1,0.02657034,1719974032,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
88f61c71e4619df704b272ec6a7e8d5e3e4e69564926ffa364b8693c3f186e50,-1,1,1,2.38720433,1719974032,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
88f61c71e4619df704b272ec6a7e8d5e3e4e69564926ffa364b8693c3f186e50,-1,0,1,0.02657034,1719974032,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
985e27446de7523fbe02a9c250edb3e45b12141489803f791b364ffc87de536b,-1,1,1,2.38720433,1719974032,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
985e27446de7523fbe02a9c250edb3e45b12141489803f791b364ffc87de536b,-1,0,1,0.02657034,1719974032,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
ad100ebca6b0b810ae43200f1ed413c54df9b9addd29083be8d40447ed104a7d,-1,1,1,2.38720433,1719974032,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
ad100ebca6b0b810ae43200f1ed413c54df9b9addd29083be8d40447ed104a7d,-1,0,1,0.02657034,1719974032,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
d7cc26b9f29634eaedc4c419246e8d7e8bfaa923ad93fdf248d2f022a28170d9,-1,0,1,0.02657034,1719974032,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
d7cc26b9f29634eaedc4c419246e8d7e8bfaa923ad93fdf248d2f022a28170d9,-1,1,1,2.38720433,1719974032,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
0e359a0785b45dee6bf0192d8130468bc2dd1d107b677219ddec8f398971fac0,-1,0,1,0.02657034,1719973488,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
0e359a0785b45dee6bf0192d8130468bc2dd1d107b677219ddec8f398971fac0,-1,1,1,2.38720433,1719973488,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
0f3cd80acfac6bd78e132d0206454219ca676a69a040f55b05884738c20169f2,-1,0,1,0.02657034,1719973488,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
0f3cd80acfac6bd78e132d0206454219ca676a69a040f55b05884738c20169f2,-1,1,1,2.38720433,1719973488,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
3a000554f78d3d076cfa0c66104a2749a421c69fff53ee25e5fa775722c7bc4c,-1,0,1,0.02657034,1719973488,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
3a000554f78d3d076cfa0c66104a2749a421c69fff53ee25e5fa775722c7bc4c,-1,1,1,2.38720433,1719973488,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
50b23d05db7ef02dc72245d88d5a49ab15aa82b018309e55689ce5cba265d9c6,-1,1,1,2.38720433,1719973488,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
50b23d05db7ef02dc72245d88d5a49ab15aa82b018309e55689ce5cba265d9c6,-1,0,1,0.02657034,1719973488,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
783fb3d4b9c1fb4bb7d8e6ae87bd1b4ffc4235e845ca415e11a31b6026a546ab,-1,1,1,2.38720433,1719973488,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
783fb3d4b9c1fb4bb7d8e6ae87bd1b4ffc4235e845ca415e11a31b6026a546ab,-1,0,1,0.02657034,1719973488,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
8079808276783c1ea2c4576906febc142592aea1d4cd27b6bfc547182d0c4baa,-1,1,1,2.38720433,1719973488,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
8079808276783c1ea2c4576906febc142592aea1d4cd27b6bfc547182d0c4baa,-1,0,1,0.02657034,1719973488,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
95591f2d11ee0dffc9adb18f0eb907c9cd8ef3df7acda2e8eb15c3fb38fcccb9,-1,0,1,0.02657034,1719973488,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
95591f2d11ee0dffc9adb18f0eb907c9cd8ef3df7acda2e8eb15c3fb38fcccb9,-1,1,1,2.38720433,1719973488,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
daa645a98f4f4686ebfa9480c7571c00a2d2f85e84dca2b51767f40898e2c5e3,-1,1,1,2.38720433,1719973488,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
daa645a98f4f4686ebfa9480c7571c00a2d2f85e84dca2b51767f40898e2c5e3,-1,0,1,0.02657034,1719973488,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
ff1317a706f15f722e5eda4bab6c88b97eb7b6345fc7914a2022243a1c349c4e,-1,0,1,0.02657034,1719973488,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
ff1317a706f15f722e5eda4bab6c88b97eb7b6345fc7914a2022243a1c349c4e,-1,1,1,2.38720433,1719973488,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
00f251539d0023d581714ba4f202e9555ac69fd8ac0c0def26b18078983b7289,-1,1,1,2.38720433,1719973394,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
00f251539d0023d581714ba4f202e9555ac69fd8ac0c0def26b18078983b7289,-1,0,1,0.02657034,1719973394,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
1567cf2fcc3085616e183880ce6f659ba7b572f1d2049850760772ef12634f49,-1,1,1,2.38720433,1719973394,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
1567cf2fcc3085616e183880ce6f659ba7b572f1d2049850760772ef12634f49,-1,0,1,0.02657034,1719973394,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
190897562eda396e2222ced07e967001c70ba9494e28324e2305269c974d18d6,-1,0,1,0.02657034,1719973394,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
190897562eda396e2222ced07e967001c70ba9494e28324e2305269c974d18d6,-1,1,1,2.38720433,1719973394,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
8eeb15e951313fadf9c0d0d236e8968ca2be00b879bebb83079e06d5c7588557,-1,1,1,2.38720433,1719973394,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
8eeb15e951313fadf9c0d0d236e8968ca2be00b879bebb83079e06d5c7588557,-1,0,1,0.02657034,1719973394,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
b3184754953df402981264d98b59545872eabe076892e5b08e026d428dd8b8eb,-1,1,1,2.38720433,1719973394,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
b3184754953df402981264d98b59545872eabe076892e5b08e026d428dd8b8eb,-1,0,1,0.02657034,1719973394,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
be57831fb882c01318b4c501931d8a0f2a3b84ed47e997bcb7f820eee09e5576,-1,0,1,0.02657034,1719973394,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
be57831fb882c01318b4c501931d8a0f2a3b84ed47e997bcb7f820eee09e5576,-1,1,1,2.38720433,1719973394,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
c45bbfecafa30adc2f4537d87e9efb7f23f51bef199220a642ad5cb08cccf06c,-1,0,1,0.02657034,1719973394,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
c45bbfecafa30adc2f4537d87e9efb7f23f51bef199220a642ad5cb08cccf06c,-1,1,1,2.38720433,1719973394,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
cb3062389f957c72deb51b73f323b15e7f85c603cb91dbd2341343fb8322a28a,-1,1,1,2.38720433,1719973394,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
cb3062389f957c72deb51b73f323b15e7f85c603cb91dbd2341343fb8322a28a,-1,0,1,0.02657034,1719973394,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
cb5ae37589c68adfdf0b033beb230ecff81ed43c4c3128289db57025e0404804,-1,1,1,2.38720433,1719973394,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
cb5ae37589c68adfdf0b033beb230ecff81ed43c4c3128289db57025e0404804,-1,0,1,0.02657034,1719973394,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
d08504f1e908d9cd1d75ed72d36c03410fec47e1adb6382816bc469679ba83ff,-1,1,1,2.38720433,1719973394,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
d08504f1e908d9cd1d75ed72d36c03410fec47e1adb6382816bc469679ba83ff,-1,0,1,0.02657034,1719973394,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
d5676f2dd6a4bea80eda01c073b7c53b722286a6fb103b6c61a7ad48a309d9ff,-1,1,1,2.38720433,1719973394,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
d5676f2dd6a4bea80eda01c073b7c53b722286a6fb103b6c61a7ad48a309d9ff,-1,0,1,0.02657034,1719973394,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
eb863a7b7f5f1c0e17b67998c2be7e6e5b6e8438075d69566ed6315f221e2dbf,-1,0,1,0.02657034,1719973394,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
eb863a7b7f5f1c0e17b67998c2be7e6e5b6e8438075d69566ed6315f221e2dbf,-1,1,1,2.38720433,1719973394,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
1a9c9f69b7cdf0dd90472496894cdb80cc5fcd4e48ab2dae2057cb0317d99952,-1,0,1,0.02657034,1719972758,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
1a9c9f69b7cdf0dd90472496894cdb80cc5fcd4e48ab2dae2057cb0317d99952,-1,1,1,2.38720433,1719972758,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
38563497afe72b7e08380ea015fb423c4361b39bb86e4e9dc460f7965faf1f6b,-1,1,1,2.38720433,1719972758,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
38563497afe72b7e08380ea015fb423c4361b39bb86e4e9dc460f7965faf1f6b,-1,0,1,0.02657034,1719972758,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
811d906337d2b585cc0b6b845af6c2184dfcb2a3c5d2240c6d32adc3adcc4110,-1,0,1,0.02657034,1719972758,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
811d906337d2b585cc0b6b845af6c2184dfcb2a3c5d2240c6d32adc3adcc4110,-1,1,1,2.38720433,1719972758,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
115841289fdcec1d0976127fb302a442ddae794b80f4b6b504b0eed8aa7e4a62,-1,0,1,0.02657034,1719968388,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
115841289fdcec1d0976127fb302a442ddae794b80f4b6b504b0eed8aa7e4a62,-1,1,1,2.38720433,1719968388,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
1358823f45eeca4367cdb8ed4bedbe7c5c59510b7592f91b5b76d620086eff80,-1,0,1,0.02657034,1719968388,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
1358823f45eeca4367cdb8ed4bedbe7c5c59510b7592f91b5b76d620086eff80,-1,1,1,2.38720433,1719968388,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
14dd95a6af238cbdec38d842282ba8bf2a35498c71d1c4cbb9ea1a607e8b0e07,-1,0,1,0.02657034,1719968388,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
14dd95a6af238cbdec38d842282ba8bf2a35498c71d1c4cbb9ea1a607e8b0e07,-1,1,1,2.38720433,1719968388,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
16a3f6e09f21b5ea32e024e55c6a4315684ca48132bebefbdc44b5da4eb2a2c5,-1,0,1,0.02657034,1719968388,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
16a3f6e09f21b5ea32e024e55c6a4315684ca48132bebefbdc44b5da4eb2a2c5,-1,1,1,2.38720433,1719968388,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
22d4751c6789bb82fbc30a6575fc07c4b6d1112e970be759811ef55755e6cfaa,-1,0,1,0.02657034,1719968388,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
22d4751c6789bb82fbc30a6575fc07c4b6d1112e970be759811ef55755e6cfaa,-1,1,1,2.38720433,1719968388,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
22e1baa41b529a972feb87882e880b2ceeff0eab5c15432a16ab12fa23e06d34,-1,0,1,0.02657034,1719968388,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
22e1baa41b529a972feb87882e880b2ceeff0eab5c15432a16ab12fa23e06d34,-1,1,1,2.38720433,1719968388,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
381fc4d232f2262ad66410e9444147ffccc6f098fbcd19069deb38ca9e132bec,-1,1,1,2.38720433,1719968388,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
381fc4d232f2262ad66410e9444147ffccc6f098fbcd19069deb38ca9e132bec,-1,0,1,0.02657034,1719968388,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
46680d3b07ff9bf9ebb2a5e91fa309e29d27e516a83ffcb7409ba3fe62f6320d,-1,1,1,2.38720433,1719968388,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
46680d3b07ff9bf9ebb2a5e91fa309e29d27e516a83ffcb7409ba3fe62f6320d,-1,0,1,0.02657034,1719968388,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
4faadfc9d9e678df5c3ba2198d3e0dcedf3101605cb9afb3fa28c1314a81df51,-1,1,1,2.38720433,1719968388,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
4faadfc9d9e678df5c3ba2198d3e0dcedf3101605cb9afb3fa28c1314a81df51,-1,0,1,0.02657034,1719968388,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
56aa623afff4f2771bf5a1b50af842ab583100b1736a7204b7f2c115bb50b77d,-1,0,1,0.02657034,1719968388,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
56aa623afff4f2771bf5a1b50af842ab583100b1736a7204b7f2c115bb50b77d,-1,1,1,2.38720433,1719968388,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
5a600d610d4bc30738a7dc604591ac175ca304597f539de9c12a4a77a6687a30,-1,0,1,0.02657034,1719968388,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
5a600d610d4bc30738a7dc604591ac175ca304597f539de9c12a4a77a6687a30,-1,1,1,2.38720433,1719968388,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
6413d8490679807f282ea32ccef36997129f6e5fddf8a6c82cd9ec1d35f70ddd,-1,1,1,2.38720433,1719968388,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
6413d8490679807f282ea32ccef36997129f6e5fddf8a6c82cd9ec1d35f70ddd,-1,0,1,0.02657034,1719968388,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
6be4993d98d962bc092af99da8a7cefd096268daf5d2099b64335204895a8efb,-1,0,1,0.02657034,1719968388,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
6be4993d98d962bc092af99da8a7cefd096268daf5d2099b64335204895a8efb,-1,1,1,2.38720433,1719968388,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
b12d81a243c754518ae44920fa0cf50b14cad13e8ac72af08c408302a36166c3,-1,0,1,0.02657034,1719968388,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
b12d81a243c754518ae44920fa0cf50b14cad13e8ac72af08c408302a36166c3,-1,1,1,2.38720433,1719968388,Ticket,7375043b29bf4b6d7575e5560fe81690767a44b891358515cc4052909652558d
