tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16c6d7a030757a272fb8a66b369d75301b23f30540dba386ffe1f0a5113f82f9,-1,1,1,5.89378152,1681324962,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
16c6d7a030757a272fb8a66b369d75301b23f30540dba386ffe1f0a5113f82f9,-1,0,1,0.03500597,1681324962,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
211fb6e213f49c017a4ab9ea19c1514cbd9b954636a45b114de60d0d460c49fa,-1,0,1,0.03500597,1681324962,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
211fb6e213f49c017a4ab9ea19c1514cbd9b954636a45b114de60d0d460c49fa,-1,1,1,5.89378152,1681324962,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
5b2294186bb5f2dd9cce3c03054bdc0cbf2b40f3e82bb5eee6344363b355180e,-1,0,1,0.03500597,1681324962,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
5b2294186bb5f2dd9cce3c03054bdc0cbf2b40f3e82bb5eee6344363b355180e,-1,1,1,5.89378152,1681324962,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
5d76ed095a087f41a54c52bca2a9c389d129fa9cca6e7f9c0df8f8b831ac772b,-1,1,1,5.89378152,1681324962,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
5d76ed095a087f41a54c52bca2a9c389d129fa9cca6e7f9c0df8f8b831ac772b,-1,0,1,0.03500597,1681324962,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
6719a89aaa65d1dd6bbe020953398224e595d244308b66f9c724bb1f0236e329,-1,0,1,0.03500597,1681324962,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
6719a89aaa65d1dd6bbe020953398224e595d244308b66f9c724bb1f0236e329,-1,1,1,5.89378152,1681324962,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
6dcb98e1043ed6b1f2f3d8187465e93561bb0c00171ac64f212a1c989cdaaf4a,-1,1,1,5.89378152,1681324962,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
6dcb98e1043ed6b1f2f3d8187465e93561bb0c00171ac64f212a1c989cdaaf4a,-1,0,1,0.03500597,1681324962,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
7861bc3928fe33db9a7aec9622ad03cd515ff870b6a3ab0c39387ef122dbd1ed,-1,1,1,5.89378152,1681324962,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
7861bc3928fe33db9a7aec9622ad03cd515ff870b6a3ab0c39387ef122dbd1ed,-1,0,1,0.03500597,1681324962,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
848eb0c5534c179bc55a7038d726b715d6f9cf244d6aeeac537577aff3188f71,-1,0,1,0.03500597,1681324962,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
848eb0c5534c179bc55a7038d726b715d6f9cf244d6aeeac537577aff3188f71,-1,1,1,5.89378152,1681324962,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
87843a8fd9135ef6c712037dc6f1f1f766e806ad27d3811e98197e954d41ffce,-1,0,1,0.03500597,1681324962,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
87843a8fd9135ef6c712037dc6f1f1f766e806ad27d3811e98197e954d41ffce,-1,1,1,5.89378152,1681324962,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
96332aafbc42f6195ac2745d2f04127aecd1f886554151b1631ee845b0be0df5,-1,0,1,0.03500597,1681324962,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
96332aafbc42f6195ac2745d2f04127aecd1f886554151b1631ee845b0be0df5,-1,1,1,5.89378152,1681324962,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
96e4d97e6e036c7367d9ce6264eb0d7f03efa5e7f67d3698c219e0af8bb7829f,-1,0,1,0.03500597,1681324962,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
96e4d97e6e036c7367d9ce6264eb0d7f03efa5e7f67d3698c219e0af8bb7829f,-1,1,1,5.89378152,1681324962,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
9f2be36c151163825d289a236369b5b62858dd4dc2999ed9d07621a7eca0e844,-1,0,1,0.03500597,1681324962,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
9f2be36c151163825d289a236369b5b62858dd4dc2999ed9d07621a7eca0e844,-1,1,1,5.89378152,1681324962,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
a590fd68e5ad04b0eb22952bd9b14c8e8feb6490f8e3b551b5e9473b0539eadf,-1,0,1,0.03500597,1681324962,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
a590fd68e5ad04b0eb22952bd9b14c8e8feb6490f8e3b551b5e9473b0539eadf,-1,1,1,5.89378152,1681324962,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
ac6c3e33cbece6d46c84bba6281829d491ab5b72c5f9213c53e5c12189847aa2,-1,0,1,0.03500597,1681324962,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
ac6c3e33cbece6d46c84bba6281829d491ab5b72c5f9213c53e5c12189847aa2,-1,1,1,5.89378152,1681324962,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
b4f2753398e116de6b6927fbd4b50662e238330185e10f208d3afc96faef96e4,-1,0,1,0.03500597,1681324962,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
b4f2753398e116de6b6927fbd4b50662e238330185e10f208d3afc96faef96e4,-1,1,1,5.89378152,1681324962,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
c447c6b8e2eabd883196d073510e37dad5216b944972d7bf7ccd92eb48c63205,-1,0,1,0.03500597,1681324962,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
c447c6b8e2eabd883196d073510e37dad5216b944972d7bf7ccd92eb48c63205,-1,1,1,5.89378152,1681324962,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
f08e4d150090d2f13dacde7b2cc5497243e35bce0723381752f4fde0656b4e6b,-1,0,1,0.03500597,1681324962,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
f08e4d150090d2f13dacde7b2cc5497243e35bce0723381752f4fde0656b4e6b,-1,1,1,5.89378152,1681324962,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
0ef5ed0ce35de6fe1022260c82d33c8cfa198d237d3f703f4cd3a57de6d9d1f5,-1,0,1,0.03500597,1681324807,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
0ef5ed0ce35de6fe1022260c82d33c8cfa198d237d3f703f4cd3a57de6d9d1f5,-1,1,1,5.89378152,1681324807,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
21fd6230713408ff51e2b0049ca459ab0637f15cc46b92470aa8571cb84574c5,-1,1,1,5.89378152,1681324807,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
21fd6230713408ff51e2b0049ca459ab0637f15cc46b92470aa8571cb84574c5,-1,0,1,0.03500597,1681324807,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
3dc0056910cef5e50d65a7a0227ea48588355c0c99f827cc1b3bcf80587dcbac,-1,0,1,0.03500597,1681324807,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
3dc0056910cef5e50d65a7a0227ea48588355c0c99f827cc1b3bcf80587dcbac,-1,1,1,5.89378152,1681324807,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
4445d74aa423eeb6931ddbb9ad9d7a365ed70fadca73f50ffc51b82609157082,-1,0,1,0.03500597,1681324807,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
4445d74aa423eeb6931ddbb9ad9d7a365ed70fadca73f50ffc51b82609157082,-1,1,1,5.89378152,1681324807,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
46c0bc6f0ddeab56f955679a7eab11de8a34ad7de1223c30a06637e17787ea6c,-1,1,1,5.89378152,1681324807,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
46c0bc6f0ddeab56f955679a7eab11de8a34ad7de1223c30a06637e17787ea6c,-1,0,1,0.03500597,1681324807,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
5adb879b097f9907b91b439d2ddcabcc1982d0fcd54df05be24652f0ba03c5fe,-1,1,1,5.89378152,1681324807,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
5adb879b097f9907b91b439d2ddcabcc1982d0fcd54df05be24652f0ba03c5fe,-1,0,1,0.03500597,1681324807,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
69c5d8a057eda39c5f31648a2744934fde346eb2c7444794cb8f92df9cc843cf,-1,1,1,5.89378152,1681324807,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
69c5d8a057eda39c5f31648a2744934fde346eb2c7444794cb8f92df9cc843cf,-1,0,1,0.03500597,1681324807,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
6b67d291fc0eb68d3cb31087180b2f2079ee1ccbada7e1e18bcbc5cb0d711be1,-1,1,1,5.89378152,1681324807,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
6b67d291fc0eb68d3cb31087180b2f2079ee1ccbada7e1e18bcbc5cb0d711be1,-1,0,1,0.03500597,1681324807,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
7b1a93f870fa21189e6b2b66fdb1fc3793e22900bb731599aaed505bc05ee2c9,-1,0,1,0.03500597,1681324807,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
7b1a93f870fa21189e6b2b66fdb1fc3793e22900bb731599aaed505bc05ee2c9,-1,1,1,5.89378152,1681324807,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
7e46c7d63f8448ce67e02f9cf02c70e6580a445dc3b0be2aab5eb7848e335233,-1,1,1,5.89378152,1681324807,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
7e46c7d63f8448ce67e02f9cf02c70e6580a445dc3b0be2aab5eb7848e335233,-1,0,1,0.03500597,1681324807,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
a07961cd5c97cfe2030fcc0424caa83bd777d18c7df6aa281f55f32246beed5f,-1,0,1,0.03500597,1681324807,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
a07961cd5c97cfe2030fcc0424caa83bd777d18c7df6aa281f55f32246beed5f,-1,1,1,5.89378152,1681324807,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
aa504cff43832370c93f73aa7ce32caec50714ed6f72ee27c4a4a2a23da3fe5c,-1,1,1,5.89378152,1681324807,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
aa504cff43832370c93f73aa7ce32caec50714ed6f72ee27c4a4a2a23da3fe5c,-1,0,1,0.03500597,1681324807,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
bd9df2be910dd26dc9ce0673a011a501eb87ab47587be385b3372baeb4e1ec88,-1,0,1,0.03500597,1681324807,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
bd9df2be910dd26dc9ce0673a011a501eb87ab47587be385b3372baeb4e1ec88,-1,1,1,5.89378152,1681324807,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
c627c38c9df3f87909c9336a3990af142077237cffb95a982fbb6a67edae8194,-1,1,1,5.89378152,1681324807,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
c627c38c9df3f87909c9336a3990af142077237cffb95a982fbb6a67edae8194,-1,0,1,0.03500597,1681324807,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
d2537f6858bd9e62e7470cd2093ebf46a8285eb8575e97f1914d78e9505a1cc2,-1,0,1,0.03500597,1681324807,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
d2537f6858bd9e62e7470cd2093ebf46a8285eb8575e97f1914d78e9505a1cc2,-1,1,1,5.89378152,1681324807,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
e974129e3e27e8f2a25befd7058dad0f0880b27905501e0633ead136c5b8c75e,-1,1,1,5.89378152,1681324807,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
e974129e3e27e8f2a25befd7058dad0f0880b27905501e0633ead136c5b8c75e,-1,0,1,0.03500597,1681324807,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
f91236e0c76b0f6958b3e13f2ad198cf595ef6e9c71f95f6ee5eb63f4c6b865b,-1,0,1,0.03500597,1681324807,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
f91236e0c76b0f6958b3e13f2ad198cf595ef6e9c71f95f6ee5eb63f4c6b865b,-1,1,1,5.89378152,1681324807,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
fbbb63aaf693f020b0048425f6e78b773c5c3392d54bc86e61de2ffec5f917dd,-1,1,1,5.89378152,1681324807,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
fbbb63aaf693f020b0048425f6e78b773c5c3392d54bc86e61de2ffec5f917dd,-1,0,1,0.03500597,1681324807,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
03140ac67adc0f4a4f2b9a943f0b07b45e1fcdb9af2e65ac439ff7c3525826b5,-1,0,1,0.03500597,1681324780,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
03140ac67adc0f4a4f2b9a943f0b07b45e1fcdb9af2e65ac439ff7c3525826b5,-1,1,1,5.89378152,1681324780,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
044d79e9d5279450c33eb10a99c0226c7280bb8dfb1bd00788fb754e09e24891,-1,1,1,5.89378152,1681324780,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
044d79e9d5279450c33eb10a99c0226c7280bb8dfb1bd00788fb754e09e24891,-1,0,1,0.03500597,1681324780,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
1b2cdbc56d0bd9844c3eb516f6fda9c5b759e1477c5acb2137ca1a5930b1eb34,-1,1,1,5.89378152,1681324780,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
1b2cdbc56d0bd9844c3eb516f6fda9c5b759e1477c5acb2137ca1a5930b1eb34,-1,0,1,0.03500597,1681324780,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
252d472c16c3f9c9de788da0c166ed3200e02f0bfb60c0678fd183370787544e,-1,0,1,0.03500597,1681324780,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
252d472c16c3f9c9de788da0c166ed3200e02f0bfb60c0678fd183370787544e,-1,1,1,5.89378152,1681324780,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
3f12b9cb007f87bf0c70030968b7b9d6de5644c36c93308ab834d1d26dc821c8,-1,0,1,0.03500597,1681324780,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
3f12b9cb007f87bf0c70030968b7b9d6de5644c36c93308ab834d1d26dc821c8,-1,1,1,5.89378152,1681324780,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
431f10985b7f867e6dbaf9f71a2d09b3106dbc32e67abe8953a1384a2c3b29c1,-1,1,1,5.89378152,1681324780,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
431f10985b7f867e6dbaf9f71a2d09b3106dbc32e67abe8953a1384a2c3b29c1,-1,0,1,0.03500597,1681324780,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
4d5b9d08cb62ccce995865e99da87f950345e9416f4e3035d00e484a148a508f,-1,0,1,0.03500597,1681324780,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
4d5b9d08cb62ccce995865e99da87f950345e9416f4e3035d00e484a148a508f,-1,1,1,5.89378152,1681324780,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
5ead8fd79c37f7ab35f799b8c62d098d30887c5a4a8e301a1f3d028e07ed6432,-1,0,1,0.03500597,1681324780,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
5ead8fd79c37f7ab35f799b8c62d098d30887c5a4a8e301a1f3d028e07ed6432,-1,1,1,5.89378152,1681324780,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
60ba38645f337f5e26e37041b17df92331a2a9c3d1c2f8e6b2f20e53f559035b,-1,1,1,5.89378152,1681324780,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
60ba38645f337f5e26e37041b17df92331a2a9c3d1c2f8e6b2f20e53f559035b,-1,0,1,0.03500597,1681324780,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
73733c597fa4fbf746b23930fd7276bd0272303dbb51a25d23a8fccb4b8e5ac7,-1,1,1,5.89378152,1681324780,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
73733c597fa4fbf746b23930fd7276bd0272303dbb51a25d23a8fccb4b8e5ac7,-1,0,1,0.03500597,1681324780,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
89dda0f9e980aa8cf65ef410357af86b0a93417581f2a9f5c622bf5c1fe6908e,-1,1,1,5.89378152,1681324780,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
89dda0f9e980aa8cf65ef410357af86b0a93417581f2a9f5c622bf5c1fe6908e,-1,0,1,0.03500597,1681324780,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
8ad5568d0efc31ce7055f361b98a0555f509df36ff5ea44bc7062be68ece989f,-1,0,1,0.03500597,1681324780,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
8ad5568d0efc31ce7055f361b98a0555f509df36ff5ea44bc7062be68ece989f,-1,1,1,5.89378152,1681324780,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
8e93c5fbbd396033c39c56e34cb047af1c6b37e67f084b8d08d00902449d03a7,-1,1,1,5.89378152,1681324780,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
8e93c5fbbd396033c39c56e34cb047af1c6b37e67f084b8d08d00902449d03a7,-1,0,1,0.03500597,1681324780,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
92052792bfc8e71cc216530929dd83f9c7f7c8dc97b1a79f85772ce7d9c5c189,-1,0,1,0.03500597,1681324780,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
92052792bfc8e71cc216530929dd83f9c7f7c8dc97b1a79f85772ce7d9c5c189,-1,1,1,5.89378152,1681324780,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
9854897631ffbcb10d8439ff0dd5b0d846d1c75b3ca63ee9a3fbd53760eb3dc6,-1,1,1,5.89378152,1681324780,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
9854897631ffbcb10d8439ff0dd5b0d846d1c75b3ca63ee9a3fbd53760eb3dc6,-1,0,1,0.03500597,1681324780,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
a61276d7e1ede10d124297e42dc3d47f29dfe5fbabb92906f4a278ca20ba1a79,-1,0,1,0.03500597,1681324780,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
a61276d7e1ede10d124297e42dc3d47f29dfe5fbabb92906f4a278ca20ba1a79,-1,1,1,5.89378152,1681324780,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
bef756a8c856d23df6af1d12863b6de24127fe2ffbfda324dd02d1724d3f5c2f,-1,1,1,5.89378152,1681324780,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
bef756a8c856d23df6af1d12863b6de24127fe2ffbfda324dd02d1724d3f5c2f,-1,0,1,0.03500597,1681324780,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
e2654e5f01a4ef8693407dbcf05a8af521fa4dc96bc364e9e8b825f813fc47de,-1,0,1,0.03500597,1681324780,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
e2654e5f01a4ef8693407dbcf05a8af521fa4dc96bc364e9e8b825f813fc47de,-1,1,1,5.89378152,1681324780,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
f5f0e2b82bff9c2e26e260579e384367b1ef1cb6c0de77448fca231166519497,-1,1,1,5.89378152,1681324780,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
f5f0e2b82bff9c2e26e260579e384367b1ef1cb6c0de77448fca231166519497,-1,0,1,0.03500597,1681324780,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
fc4f4fc05febf9cba0d87e66985b8a7ea365f043c9886411d6f0c800aa58f761,-1,1,1,5.89378152,1681324780,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
fc4f4fc05febf9cba0d87e66985b8a7ea365f043c9886411d6f0c800aa58f761,-1,0,1,0.03500597,1681324780,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
09e252e4919e840cd6450e2566be0a24e5ee81e3094a7aa35451d2f04f8bcb80,-1,0,1,0.03500597,1681324559,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
09e252e4919e840cd6450e2566be0a24e5ee81e3094a7aa35451d2f04f8bcb80,-1,1,1,5.89378152,1681324559,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
0a492c588a71f42b6458d3c784230bcf3eedab840173849acd28b1c2e27df95b,-1,0,1,0.03500597,1681324559,Ticket,4f95dfee0ca06e58d1ceda7b59faad0bf77db37ee8c1e0150982b98f1932e74c
