tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bec58d8f5e8eae48fd6d1e253f92010f2dfdbb3a96c95b75e4c5e8da5cdcdcd,-1,0,1,2.0000298,1653474465,Ticket,17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff
492b201e7c1d8825857e086febf79869551a13766893d584351658d412834e49,-1,0,1,2.0000298,1653474465,Ticket,17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff
56885dfda5901560670ee8d36e6133dff68c08eee065b9ad4de0701ebc1e0fdb,-1,0,1,2.0000298,1653474465,Ticket,17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff
d8d0da576f64c2641f07b4f3bdff36a33fe61e45b829195e1bd7c43ac460a494,-1,0,1,2.0000298,1653474465,Ticket,17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff
010e306e0f326fa12260a4362c7ec37857e9c68f48944899fe8223408cc93064,-1,0,1,2.0000298,1653474461,Ticket,17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff
29b23491b7ac1f3df3f62ab4b72a5068accde8c4c8b94e6632be9baef0597081,-1,0,1,2.0000298,1653474461,Ticket,17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff
2aac71e478d6e10c1cceebb9b66bd4aa1712ce9ae08204d200025967b165951d,-1,0,1,2.0000298,1653474461,Ticket,17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff
8954e28f6fdc36903906e67c78d83308b5e2e8e0cc14d8b7119d1195b2d80090,-1,0,1,2.0000298,1653474461,Ticket,17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff
a074f3264dd4a6d1f99de0ee7328386c989cffffef7b9ab0e2a75258ef3b9020,-1,0,1,2.0000298,1653474461,Ticket,17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff
c24e67fd29136fc814dd2ffb0439d40d4092b90c88335b62e0f0676be221cea5,-1,0,1,2.0000298,1653474461,Ticket,17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff
d8ac981bd460d55c78fac26c8165c7c019625291bcf4c29aca799a1b9fea55ad,-1,0,1,2.0000298,1653474461,Ticket,17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff
eba6d651021c6d1210d7ba86d0b08baf75788cde60111b4ca3d3b6c6a15270b2,-1,0,1,2.0000298,1653474461,Ticket,17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff
f278f36d4a8ffec9744ff8b68bbca6161b8d8146c53136f9bac88337279b5970,-1,0,1,2.0000298,1653474461,Ticket,17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff
f5d2a47d2879dcfc1a2d8b327273a943c1b55d149716d62f9f674ecc1d929d37,-1,0,1,2.0000298,1653474461,Ticket,17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff
021022a98796e56c21663b937d3f6916c2b7a05174df898f3d1c6bba31f57fc4,-1,0,1,2.0000298,1653474306,Ticket,17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff
112a2b9bac9c5868f7d200dd15634b447c6dbc5d6f0adf935720ddf9c2cdf531,-1,0,1,2.0000298,1653474306,Ticket,17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff
6a0e99ee9bc0f7689cc266a6bba8f48eaece88f7a92ec095831d8c969d879324,-1,0,1,2.0000298,1653474306,Ticket,17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff
8023c46f2f75a6743b4e03c23498121574c167003d4c39d792d162983c7035a8,-1,0,1,2.0000298,1653474306,Ticket,17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff
8b33bd08b561798abbd21e3b18bb09d4356d6d57690e8f99d639c0358ca8906b,-1,0,1,2.0000298,1653474306,Ticket,17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff
b0283727def0f28f81428af00ab577c99b00b5e0c19cc1d2cf3ba223a7e52f6f,-1,0,1,2.0000298,1653474306,Ticket,17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff
c8b00c8eb72129377bd2a057b1727356ba36a65ff3e80a115249b1f64cf1d619,-1,0,1,2.0000298,1653474306,Ticket,17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff
e39d572df18b832b3efc2c3f63cf78569d0d1eeafcebf0d07700fb349a717fad,-1,0,1,2.0000298,1653474306,Ticket,17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff
eb097aa00002b6f3166a7708e607314d4015842a534d575a3f450910461ea53d,-1,0,1,2.0000298,1653474306,Ticket,17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff
17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff,1,47,1,2.0000298,1653471006,Regular,693ddd51a5dd206430d7406725faabb2aa6acecd01f67f5dea0f6a6b70aa669f
17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff,1,0,1,2.0000298,1653471006,Regular,07841d8f85faa31d4bb96fdd2e7981522c91e06e7fdfd022231ee0f0d83b44ae
17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff,1,46,1,2.0000298,1653471006,Regular,3bec58d8f5e8eae48fd6d1e253f92010f2dfdbb3a96c95b75e4c5e8da5cdcdcd
17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff,1,4,1,2.0000298,1653471006,Regular,6a0e99ee9bc0f7689cc266a6bba8f48eaece88f7a92ec095831d8c969d879324
17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff,1,38,1,2.0000298,1653471006,Regular,b7cab73e3df6469c14843b4ff6f888d7a058d6f1958be2509d370b95ac638d94
17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff,1,10,1,2.0000298,1653471006,Regular,d8d0da576f64c2641f07b4f3bdff36a33fe61e45b829195e1bd7c43ac460a494
17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff,1,43,1,2.0000298,1653471006,Regular,5d2e3225dffb39a579ec92500402e7336cc6a326f8a86093b25c5f0d6d62776f
17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff,1,15,1,2.0000298,1653471006,Regular,f4ab0be4817c7dadd5e35e1930e298813af82e71bd6be1379f7d9e0ce39b5de1
17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff,1,16,1,2.0000298,1653471006,Regular,f278f36d4a8ffec9744ff8b68bbca6161b8d8146c53136f9bac88337279b5970
17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff,1,19,1,2.0000298,1653471006,Regular,56885dfda5901560670ee8d36e6133dff68c08eee065b9ad4de0701ebc1e0fdb
17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff,1,21,1,2.0000298,1653471006,Regular,8023c46f2f75a6743b4e03c23498121574c167003d4c39d792d162983c7035a8
17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff,1,34,1,2.0000298,1653471006,Regular,b0283727def0f28f81428af00ab577c99b00b5e0c19cc1d2cf3ba223a7e52f6f
17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff,1,35,1,2.0000298,1653471006,Regular,f2217d192d8ce01f2c0f099bbc28ef3f5448bae3955206c9d06a2bb63e168769
17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff,1,6,1,2.0000298,1653471006,Regular,f5d2a47d2879dcfc1a2d8b327273a943c1b55d149716d62f9f674ecc1d929d37
17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff,1,1,1,2.0000298,1653471006,Regular,1404fa3431ea15e840a5fc385be3de57044f6168587e9e44c49413492fc8608d
17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff,1,27,1,2.0000298,1653471006,Regular,8b33bd08b561798abbd21e3b18bb09d4356d6d57690e8f99d639c0358ca8906b
17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff,1,14,1,2.0000298,1653471006,Regular,55a8bfdab03067a8acafe4bb3b917ec3ac35ed62142d69ccfbe1d4ca842d1dd4
17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff,1,28,1,2.0000298,1653471006,Regular,8954e28f6fdc36903906e67c78d83308b5e2e8e0cc14d8b7119d1195b2d80090
17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff,1,29,1,2.0000298,1653471006,Regular,c8b00c8eb72129377bd2a057b1727356ba36a65ff3e80a115249b1f64cf1d619
17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff,1,13,1,2.0000298,1653471006,Regular,d48a8b731680f9f8762d220843c35f74fd33852592177f08b4e7990eca700cc1
17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff,1,26,1,2.0000298,1653471006,Regular,eba6d651021c6d1210d7ba86d0b08baf75788cde60111b4ca3d3b6c6a15270b2
17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff,1,31,1,2.0000298,1653471006,Regular,7169f5d76df4ffbadfee6271b01ec4c8cfad6b017d028c00966077c0e5f64c71
17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff,1,2,1,2.0000298,1653471006,Regular,112a2b9bac9c5868f7d200dd15634b447c6dbc5d6f0adf935720ddf9c2cdf531
17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff,1,9,1,2.0000298,1653471006,Regular,e39d572df18b832b3efc2c3f63cf78569d0d1eeafcebf0d07700fb349a717fad
17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff,1,17,1,2.0000298,1653471006,Regular,010e306e0f326fa12260a4362c7ec37857e9c68f48944899fe8223408cc93064
17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff,1,23,1,2.0000298,1653471006,Regular,29b23491b7ac1f3df3f62ab4b72a5068accde8c4c8b94e6632be9baef0597081
17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff,1,40,1,2.0000298,1653471006,Regular,fe6e03174c667a7c58251fcb6145e94e2f4b8a0960d9d23e286e1b524a01c601
17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff,1,39,1,2.0000298,1653471006,Regular,10c302b40d1aa0ad1d686467634ef3b998c9a4786f4cb370d03db696ead84f93
17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff,1,30,1,2.0000298,1653471006,Regular,dab561c0676a7c3957382597611fdcd9fa94ffc309e60cae602cfa77e41d41e8
17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff,1,36,1,2.0000298,1653471006,Regular,492b201e7c1d8825857e086febf79869551a13766893d584351658d412834e49
17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff,1,7,1,2.0000298,1653471006,Regular,0f440224f622c5e2b4062243715aeceebd998210e0c81d4702038f8d7a307a09
17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff,1,22,1,2.0000298,1653471006,Regular,f88a3fa4f43f1b38b6bbe4d4e5129ba8dc8b4e1f3ee1c554cce83e0e4b9cc66a
17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff,1,49,1,2.0000298,1653471006,Regular,eb097aa00002b6f3166a7708e607314d4015842a534d575a3f450910461ea53d
17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff,1,8,1,2.0000298,1653471006,Regular,a7362396a84e8b3ecfb45032f5efc93097bff02f763780f4a2aef965a150156f
17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff,1,5,1,2.0000298,1653471006,Regular,4e067974b9799b8ec6eaaf5795d8fb05f6d2c5dae72787400c0ef444955c0f92
17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff,1,18,1,2.0000298,1653471006,Regular,d9d15b11d75b362664862f3c31b4e8b96236fccf4c5993f709d56036e7c36f90
17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff,1,24,1,2.0000298,1653471006,Regular,af7ecbf2092c14b85916888379cb08d4db4876d48a95d9f6a1a0d7d51ee3107f
17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff,1,42,1,2.0000298,1653471006,Regular,a074f3264dd4a6d1f99de0ee7328386c989cffffef7b9ab0e2a75258ef3b9020
17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff,1,32,1,2.0000298,1653471006,Regular,c94c1206019681cb1db54a48cc423ae16a0434f54255068bb91f0c075f283df5
17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff,1,37,1,2.0000298,1653471006,Regular,ce8ba7ead5fb7b36aed55c89720fa2abea2c3ed66cce43a611213720ab14ff15
17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff,1,12,1,2.0000298,1653471006,Regular,c24e67fd29136fc814dd2ffb0439d40d4092b90c88335b62e0f0676be221cea5
17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff,1,20,1,2.0000298,1653471006,Regular,f739f0cd1266d7115e522ecd7729ef91e65f4be654f8a8a2d02d819397e0f95d
17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff,1,48,1,2.0000298,1653471006,Regular,d8ac981bd460d55c78fac26c8165c7c019625291bcf4c29aca799a1b9fea55ad
17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff,1,33,1,2.0000298,1653471006,Regular,021022a98796e56c21663b937d3f6916c2b7a05174df898f3d1c6bba31f57fc4
17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff,1,44,1,2.0000298,1653471006,Regular,8b45016180ebfb5dfa5aeecfcb0388b00bcf63004de13bae9d34c108a5497bae
17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff,1,11,1,2.0000298,1653471006,Regular,e41fd9c1f1f92dcbaa406d3f9bddaa32d5be8062371b75b9473758127a14e6d2
17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff,1,41,1,2.0000298,1653471006,Regular,2aac71e478d6e10c1cceebb9b66bd4aa1712ce9ae08204d200025967b165951d
17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff,1,3,1,2.0000298,1653471006,Regular,2d14fd3c8e17a6d4386999564c2d18b70ef75de2440e056a489feae1cf88c65d
17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff,1,25,1,2.0000298,1653471006,Regular,445206b85a4011204a38762b54f0be9c17a0cd31647c63a95826a843608ee882
17af3114b6bfcee6872654d740c88e8d845f2d8140f1f30938c69098be1990ff,1,45,1,2.0000298,1653471006,Regular,4629a588d289c7bb0a92ffdadcddf184340f8b7f6388b1d0db382f419e730875
