tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a,-1,137,1,15.49894219,1699289134,Regular,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a,-1,102,1,0.03373616,1699289134,Regular,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a,-1,136,1,0.03373616,1699289134,Regular,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a,-1,103,1,15.49894219,1699289134,Regular,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a,-1,135,1,15.49894219,1699289134,Regular,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a,-1,104,1,0.03373616,1699289134,Regular,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a,-1,134,1,0.03373616,1699289134,Regular,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a,-1,105,1,15.49894219,1699289134,Regular,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a,-1,133,1,15.49894219,1699289134,Regular,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a,-1,106,1,0.03373616,1699289134,Regular,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a,-1,132,1,0.03373616,1699289134,Regular,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a,-1,107,1,15.49894219,1699289134,Regular,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a,-1,131,1,15.49894219,1699289134,Regular,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a,-1,108,1,0.03373616,1699289134,Regular,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a,-1,109,1,15.49894219,1699289134,Regular,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a,-1,110,1,0.03373616,1699289134,Regular,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a,-1,111,1,15.49894219,1699289134,Regular,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a,-1,112,1,0.03373616,1699289134,Regular,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a,-1,113,1,15.49894219,1699289134,Regular,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a,-1,130,1,0.03373616,1699289134,Regular,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a,-1,114,1,0.03373616,1699289134,Regular,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a,-1,129,1,15.49894219,1699289134,Regular,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a,-1,115,1,15.49894219,1699289134,Regular,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a,-1,128,1,0.03373616,1699289134,Regular,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a,-1,116,1,0.03373616,1699289134,Regular,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a,-1,127,1,15.49894219,1699289134,Regular,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a,-1,117,1,15.49894219,1699289134,Regular,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a,-1,126,1,0.03373616,1699289134,Regular,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a,-1,118,1,0.03373616,1699289134,Regular,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a,-1,125,1,15.49894219,1699289134,Regular,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a,-1,119,1,15.49894219,1699289134,Regular,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a,-1,124,1,0.03373616,1699289134,Regular,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
2997aa7caf997ec539bff6ab10806b3a5b49635c8c7b1d5b0587097684e7413b,-1,0,1,0.03373616,1699241118,Ticket,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
2997aa7caf997ec539bff6ab10806b3a5b49635c8c7b1d5b0587097684e7413b,-1,1,1,15.49894219,1699241118,Ticket,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
9e182fad2881c66be4d6076b34828998e93e931e64a8163e48d9a3d31929a258,-1,0,1,0.03373616,1699241118,Ticket,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
9e182fad2881c66be4d6076b34828998e93e931e64a8163e48d9a3d31929a258,-1,1,1,15.49894219,1699241118,Ticket,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
b1da95ac65cdaf04c20a6dce3f999010093b752c31be7ac856d2d8e11fcec263,-1,1,1,15.49894219,1699241118,Ticket,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
b1da95ac65cdaf04c20a6dce3f999010093b752c31be7ac856d2d8e11fcec263,-1,0,1,0.03373616,1699241118,Ticket,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
d556869aaeb6bc3c89a578b4719d423a16dcec60b7711c525ae35c3e666bd1ef,-1,0,1,0.03373616,1699241118,Ticket,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
d556869aaeb6bc3c89a578b4719d423a16dcec60b7711c525ae35c3e666bd1ef,-1,1,1,15.49894219,1699241118,Ticket,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
f19fdfd50d39ccfe77b4864b7af11eaa475424ed4f4aac8398f47937198d1fa1,-1,1,1,15.49894219,1699241118,Ticket,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
f19fdfd50d39ccfe77b4864b7af11eaa475424ed4f4aac8398f47937198d1fa1,-1,0,1,0.03373616,1699241118,Ticket,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
f30437eccfb6fb27692f5b2ac29b4184f117fa77134ff2d15edd32a76e5d55c4,-1,0,1,0.03373616,1699241118,Ticket,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
f30437eccfb6fb27692f5b2ac29b4184f117fa77134ff2d15edd32a76e5d55c4,-1,1,1,15.49894219,1699241118,Ticket,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
0171259317d10068cbe5577c08f369c12310eac8c21cc09fa8fb9d4b402e9e28,-1,1,1,15.49894219,1699240939,Ticket,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
0171259317d10068cbe5577c08f369c12310eac8c21cc09fa8fb9d4b402e9e28,-1,0,1,0.03373616,1699240939,Ticket,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
5974a7d0ff84c6b03ade0ac54091b3f0fecf89d194de75acfc197e9f8a26d686,-1,0,1,0.03373616,1699240939,Ticket,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
5974a7d0ff84c6b03ade0ac54091b3f0fecf89d194de75acfc197e9f8a26d686,-1,1,1,15.49894219,1699240939,Ticket,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
60d4de84c15734fb4c9fd0a35b45ff5f17e48c97820e26fa5ca7adda121e85f3,-1,1,1,15.49894219,1699240939,Ticket,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
60d4de84c15734fb4c9fd0a35b45ff5f17e48c97820e26fa5ca7adda121e85f3,-1,0,1,0.03373616,1699240939,Ticket,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
7138de5e735c12e79ca3cd3f2d41ad25105ca6d5d94a7a767221a153760dbd4c,-1,1,1,15.49894219,1699240939,Ticket,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
7138de5e735c12e79ca3cd3f2d41ad25105ca6d5d94a7a767221a153760dbd4c,-1,0,1,0.03373616,1699240939,Ticket,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
ae578d6b2896e580d91a894d98eed559f928ccd29934f4febdda9baf0032f4da,-1,1,1,15.49894219,1699240939,Ticket,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
ae578d6b2896e580d91a894d98eed559f928ccd29934f4febdda9baf0032f4da,-1,0,1,0.03373616,1699240939,Ticket,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
09f941783309542db50bd378d8f8a9da5c4b331d115a72b2f3a606375979dae5,-1,0,1,0.03373616,1699238897,Ticket,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
09f941783309542db50bd378d8f8a9da5c4b331d115a72b2f3a606375979dae5,-1,1,1,15.49894219,1699238897,Ticket,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
0e5c612df8c03de017f3d888fd53faa65f98961c98e431e0ffdc4a77946b6112,-1,0,1,0.03373616,1699238897,Ticket,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
0e5c612df8c03de017f3d888fd53faa65f98961c98e431e0ffdc4a77946b6112,-1,1,1,15.49894219,1699238897,Ticket,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
489a6b7a5ba66966d9da65341d312eefbdc4007db66ab63328d27dad1f442c35,-1,0,1,0.03373616,1699238897,Ticket,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
489a6b7a5ba66966d9da65341d312eefbdc4007db66ab63328d27dad1f442c35,-1,1,1,15.49894219,1699238897,Ticket,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
7d638fef9200d678fe396d4b607ab7dd4155d21a0ee670674d97b4cbac6e4b5d,-1,0,1,0.03373616,1699238897,Ticket,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
7d638fef9200d678fe396d4b607ab7dd4155d21a0ee670674d97b4cbac6e4b5d,-1,1,1,15.49894219,1699238897,Ticket,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
b6b6710d736186dd8e833c28a14e7a097f79e2f779984c99bc0ca9c4651f5545,-1,0,1,0.03373616,1699238897,Ticket,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
b6b6710d736186dd8e833c28a14e7a097f79e2f779984c99bc0ca9c4651f5545,-1,1,1,15.49894219,1699238897,Ticket,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
0f9b3f08890ff53099c74f7f025c079719964e8d30e81173237f2c4bf6a06715,-1,0,1,0.03373616,1699238063,Ticket,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
0f9b3f08890ff53099c74f7f025c079719964e8d30e81173237f2c4bf6a06715,-1,1,1,15.49894219,1699238063,Ticket,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
340fbcefafa8d14ca66a07c7c032f401b38b84286fb6a93a3e123f46f4eeb721,-1,1,1,15.49894219,1699238063,Ticket,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
340fbcefafa8d14ca66a07c7c032f401b38b84286fb6a93a3e123f46f4eeb721,-1,0,1,0.03373616,1699238063,Ticket,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
7f823727c13859ac97d917743165283703e53b8b089294efd31c6ecb90fe909c,-1,0,1,0.03373616,1699238063,Ticket,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
7f823727c13859ac97d917743165283703e53b8b089294efd31c6ecb90fe909c,-1,1,1,15.49894219,1699238063,Ticket,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
37d0d8b70140d346248e715916dee631f257556ff3301916f21e146ce34c1271,-1,0,1,0.03373616,1699237959,Ticket,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
37d0d8b70140d346248e715916dee631f257556ff3301916f21e146ce34c1271,-1,1,1,15.49894219,1699237959,Ticket,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
4f36f39186c793bccf34ee8d48afcd98767bc45a6c18fca3aea02ef82f5320d3,-1,1,1,15.49894219,1699237959,Ticket,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
4f36f39186c793bccf34ee8d48afcd98767bc45a6c18fca3aea02ef82f5320d3,-1,0,1,0.03373616,1699237959,Ticket,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
52a68449acdf972e856e959639c08258620e0f9d2f5d1fc79767851a3ee77362,-1,0,1,0.03373616,1699237959,Ticket,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
52a68449acdf972e856e959639c08258620e0f9d2f5d1fc79767851a3ee77362,-1,1,1,15.49894219,1699237959,Ticket,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
bfb3352169281b0c9eb574216e8d74a3e4948216ad865765472feabf0267ca45,-1,0,1,0.03373616,1699237959,Ticket,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
bfb3352169281b0c9eb574216e8d74a3e4948216ad865765472feabf0267ca45,-1,1,1,15.49894219,1699237959,Ticket,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
c36caef5de648ff7a30ed7180f0e7c3ae84c63944b7d731c625a9ad279456858,-1,1,1,15.49894219,1699237959,Ticket,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
c36caef5de648ff7a30ed7180f0e7c3ae84c63944b7d731c625a9ad279456858,-1,0,1,0.03373616,1699237959,Ticket,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
df108c20c32b08dcf7f67d2ceebe31035b7b03f8d2e9570e9f8abd704bb3aeaa,-1,1,1,15.49894219,1699237959,Ticket,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
df108c20c32b08dcf7f67d2ceebe31035b7b03f8d2e9570e9f8abd704bb3aeaa,-1,0,1,0.03373616,1699237959,Ticket,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
df51a5526fb8369cd16d8c8e144d5eea67ad65c9733a78b0fae1af548facda2b,-1,1,1,15.49894219,1699237959,Ticket,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
df51a5526fb8369cd16d8c8e144d5eea67ad65c9733a78b0fae1af548facda2b,-1,0,1,0.03373616,1699237959,Ticket,d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,107,1,15.49894219,1699237277,Regular,da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,3,1,15.49894219,1699237277,Regular,340fbcefafa8d14ca66a07c7c032f401b38b84286fb6a93a3e123f46f4eeb721
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,24,1,0.03373616,1699237277,Regular,7f823727c13859ac97d917743165283703e53b8b089294efd31c6ecb90fe909c
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,25,1,15.49894219,1699237277,Regular,7f823727c13859ac97d917743165283703e53b8b089294efd31c6ecb90fe909c
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,36,1,0.03373616,1699237277,Regular,09f941783309542db50bd378d8f8a9da5c4b331d115a72b2f3a606375979dae5
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,37,1,15.49894219,1699237277,Regular,09f941783309542db50bd378d8f8a9da5c4b331d115a72b2f3a606375979dae5
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,4,1,0.03373616,1699237277,Regular,7d638fef9200d678fe396d4b607ab7dd4155d21a0ee670674d97b4cbac6e4b5d
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,14,1,0.03373616,1699237277,Regular,d556869aaeb6bc3c89a578b4719d423a16dcec60b7711c525ae35c3e666bd1ef
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,15,1,15.49894219,1699237277,Regular,d556869aaeb6bc3c89a578b4719d423a16dcec60b7711c525ae35c3e666bd1ef
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,16,1,0.03373616,1699237277,Regular,b1da95ac65cdaf04c20a6dce3f999010093b752c31be7ac856d2d8e11fcec263
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,0,1,0.03373616,1699237277,Regular,da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,1,1,15.49894219,1699237277,Regular,da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,6,1,0.03373616,1699237277,Regular,da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,7,1,15.49894219,1699237277,Regular,da44a60fc575ee723a0ab06e11bc789b8a53de6c3489723a6e91c71477a9dc0a
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,46,1,0.03373616,1699237277,Regular,0f9b3f08890ff53099c74f7f025c079719964e8d30e81173237f2c4bf6a06715
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,47,1,15.49894219,1699237277,Regular,0f9b3f08890ff53099c74f7f025c079719964e8d30e81173237f2c4bf6a06715
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,52,1,0.03373616,1699237277,Regular,489a6b7a5ba66966d9da65341d312eefbdc4007db66ab63328d27dad1f442c35
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,53,1,15.49894219,1699237277,Regular,489a6b7a5ba66966d9da65341d312eefbdc4007db66ab63328d27dad1f442c35
d84cc8774a83b9869a54054d7dd8388aa275d2582e8a6299f1416e198a3a3ff8,1,60,1,0.03373616,1699237277,Regular,ae578d6b2896e580d91a894d98eed559f928ccd29934f4febdda9baf0032f4da
