tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,107,1,3.36584424,1672196420,Regular,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,106,1,0.03452884,1672196420,Regular,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,105,1,3.36584424,1672196420,Regular,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,104,1,0.03452884,1672196420,Regular,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,103,1,3.36584424,1672196420,Regular,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,102,1,0.03452884,1672196420,Regular,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
1884698ade1f3ca91975e9d3826374dd911d6a75423f84b340db44b4da1b01cc,-1,1,1,3.36584424,1672138666,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
1884698ade1f3ca91975e9d3826374dd911d6a75423f84b340db44b4da1b01cc,-1,0,1,0.03452884,1672138666,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
3e16b75e084a5e1552dec61588df34e2545da3b07c4e1404ae5d0fc83ba554d2,-1,1,1,3.36584424,1672138666,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
3e16b75e084a5e1552dec61588df34e2545da3b07c4e1404ae5d0fc83ba554d2,-1,0,1,0.03452884,1672138666,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
419a4da49426e9f581132ae1e2c4ebc7458df9f6ad363e2eb6f1177ab46a6dad,-1,1,1,3.36584424,1672138666,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
419a4da49426e9f581132ae1e2c4ebc7458df9f6ad363e2eb6f1177ab46a6dad,-1,0,1,0.03452884,1672138666,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
41b6008cce54765111f55bf3bd2301e834be8b89e6bf9c8e3fa47fe33aaca827,-1,1,1,3.36584424,1672138666,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
41b6008cce54765111f55bf3bd2301e834be8b89e6bf9c8e3fa47fe33aaca827,-1,0,1,0.03452884,1672138666,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
4c244317e369bd7c2d6b5bda356fe05bce8b561233b0a8b10299b155abfa47d1,-1,1,1,3.36584424,1672138666,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
4c244317e369bd7c2d6b5bda356fe05bce8b561233b0a8b10299b155abfa47d1,-1,0,1,0.03452884,1672138666,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
50921e53245c3f5a683055b6fb78fccf81f2119cacc678fe53da975ad87a352c,-1,0,1,0.03452884,1672138666,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
50921e53245c3f5a683055b6fb78fccf81f2119cacc678fe53da975ad87a352c,-1,1,1,3.36584424,1672138666,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
66d2c95b6fef98e5202234824a7d2f7cf8d2320d8e90051f0b2bc4d1ce1fa0af,-1,1,1,3.36584424,1672138666,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
66d2c95b6fef98e5202234824a7d2f7cf8d2320d8e90051f0b2bc4d1ce1fa0af,-1,0,1,0.03452884,1672138666,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
6bebd9af611ae0060ee1b1ad4a6682618ce47aa8c3ed35fcba286b218c5cad24,-1,0,1,0.03452884,1672138666,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
6bebd9af611ae0060ee1b1ad4a6682618ce47aa8c3ed35fcba286b218c5cad24,-1,1,1,3.36584424,1672138666,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
778fcc514f6c8bfeed8845104d0afa6b72adfe70cb07b260a3be223cf462154e,-1,1,1,3.36584424,1672138666,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
778fcc514f6c8bfeed8845104d0afa6b72adfe70cb07b260a3be223cf462154e,-1,0,1,0.03452884,1672138666,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
8202903b3857e1acf9a85b573d03b1f82a250a2ba871979958a704d0ce42353c,-1,0,1,0.03452884,1672138666,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
8202903b3857e1acf9a85b573d03b1f82a250a2ba871979958a704d0ce42353c,-1,1,1,3.36584424,1672138666,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
837fd72a0d4931dc72babd89f8c33d7204d39f9c4c329b50d280cf39314b6189,-1,0,1,0.03452884,1672138666,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
837fd72a0d4931dc72babd89f8c33d7204d39f9c4c329b50d280cf39314b6189,-1,1,1,3.36584424,1672138666,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
886e7861b195cac08e7d6f7288c0c02cb824bd870f81f7e36dcd401ac843ed17,-1,0,1,0.03452884,1672138666,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
886e7861b195cac08e7d6f7288c0c02cb824bd870f81f7e36dcd401ac843ed17,-1,1,1,3.36584424,1672138666,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
8ff9421f0bc2ad2e4a83aae997f61cf1d2cb16f92ea10f177f6bc97173cf6be6,-1,0,1,0.03452884,1672138666,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
8ff9421f0bc2ad2e4a83aae997f61cf1d2cb16f92ea10f177f6bc97173cf6be6,-1,1,1,3.36584424,1672138666,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
ca48c28370507868b05f76eecfe7eeebe596da18a87080032487464a03d04286,-1,1,1,3.36584424,1672138666,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
ca48c28370507868b05f76eecfe7eeebe596da18a87080032487464a03d04286,-1,0,1,0.03452884,1672138666,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
da1aa2fd34f149fb05d7ba8f712cdd1bf44f2710730e3a0180817b661dc4ee51,-1,0,1,0.03452884,1672138666,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
da1aa2fd34f149fb05d7ba8f712cdd1bf44f2710730e3a0180817b661dc4ee51,-1,1,1,3.36584424,1672138666,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
de85134fb27cd0405f3325ad428315a890f595bb0d0e22c206e96c8d7eec586a,-1,1,1,3.36584424,1672138666,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
de85134fb27cd0405f3325ad428315a890f595bb0d0e22c206e96c8d7eec586a,-1,0,1,0.03452884,1672138666,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
f14d502eac83d06295e1e6b2814910a786eca9ad31527dbff6084860008948b0,-1,0,1,0.03452884,1672138666,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
f14d502eac83d06295e1e6b2814910a786eca9ad31527dbff6084860008948b0,-1,1,1,3.36584424,1672138666,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
f684e3b6a8a6fa076fda9b38468b094ae823874cab4ed6a5e41599fb1f480ed8,-1,0,1,0.03452884,1672138666,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
f684e3b6a8a6fa076fda9b38468b094ae823874cab4ed6a5e41599fb1f480ed8,-1,1,1,3.36584424,1672138666,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
0cd1a7158805718a0adca4a7aef34bb8d2e2d8856532c450adb82504cdf66b75,-1,0,1,0.03452884,1672138643,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
0cd1a7158805718a0adca4a7aef34bb8d2e2d8856532c450adb82504cdf66b75,-1,1,1,3.36584424,1672138643,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
1756f3f64e3b3a2c1a242547599b89d7dcf7b911c6b08a0acc5e88e67fb81bdd,-1,1,1,3.36584424,1672138643,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
1756f3f64e3b3a2c1a242547599b89d7dcf7b911c6b08a0acc5e88e67fb81bdd,-1,0,1,0.03452884,1672138643,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
2e5f686da2310ae0893aa8b5942a83cfa8b721f3d72a986a1b9c11d6e0baa17d,-1,0,1,0.03452884,1672138643,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
2e5f686da2310ae0893aa8b5942a83cfa8b721f3d72a986a1b9c11d6e0baa17d,-1,1,1,3.36584424,1672138643,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
33c191df60f27e8147ded8ab1d3575eae4a00d662e7b72c34209208850bf91ee,-1,0,1,0.03452884,1672138643,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
33c191df60f27e8147ded8ab1d3575eae4a00d662e7b72c34209208850bf91ee,-1,1,1,3.36584424,1672138643,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
5eaa6e136b72e8b2526f25f3837557f6482dc7207642d8fda90ae252a0aab70e,-1,1,1,3.36584424,1672138643,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
5eaa6e136b72e8b2526f25f3837557f6482dc7207642d8fda90ae252a0aab70e,-1,0,1,0.03452884,1672138643,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
5eefd451f2430533765d67d5a48108bb1a030d90d47a952ebd3bdf65e1e332f2,-1,1,1,3.36584424,1672138643,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
5eefd451f2430533765d67d5a48108bb1a030d90d47a952ebd3bdf65e1e332f2,-1,0,1,0.03452884,1672138643,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
6f4cd80a2a76681303f0f9293b086cc86e36fa796f328c454adc451f883b9021,-1,0,1,0.03452884,1672138643,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
6f4cd80a2a76681303f0f9293b086cc86e36fa796f328c454adc451f883b9021,-1,1,1,3.36584424,1672138643,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
85d3926c4b190e5442723bf02d5da7f5ff645eefeab5758f357cd45054a61355,-1,0,1,0.03452884,1672138643,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
85d3926c4b190e5442723bf02d5da7f5ff645eefeab5758f357cd45054a61355,-1,1,1,3.36584424,1672138643,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
9856d30afb612fa5862c81e280ed0f8c11c082eeb79db433577fde6a09e1cdf1,-1,0,1,0.03452884,1672138643,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
9856d30afb612fa5862c81e280ed0f8c11c082eeb79db433577fde6a09e1cdf1,-1,1,1,3.36584424,1672138643,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
a1c648b8dc8fc11cb69e2669ce87555212da06bac652fc2b94bdf09d717b6dec,-1,1,1,3.36584424,1672138643,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
a1c648b8dc8fc11cb69e2669ce87555212da06bac652fc2b94bdf09d717b6dec,-1,0,1,0.03452884,1672138643,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
a5317f4fda18f00e9b4de53e35aaa6ce73237a83ffd06f34e5979b5dc2ee0cfc,-1,1,1,3.36584424,1672138643,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
a5317f4fda18f00e9b4de53e35aaa6ce73237a83ffd06f34e5979b5dc2ee0cfc,-1,0,1,0.03452884,1672138643,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
b22ebd394ba87b67b0976ca1207077477abfb971f130090dd5286ed6000df067,-1,0,1,0.03452884,1672138643,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
b22ebd394ba87b67b0976ca1207077477abfb971f130090dd5286ed6000df067,-1,1,1,3.36584424,1672138643,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
b4ff495c515d57a3569d32b965fc58000613dfeac068c710969fafeef9cf8186,-1,1,1,3.36584424,1672138643,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
b4ff495c515d57a3569d32b965fc58000613dfeac068c710969fafeef9cf8186,-1,0,1,0.03452884,1672138643,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
db6760b948a4d43a6bcfc42a7dd33613bc51b10ff258e66b56db2938123f487a,-1,1,1,3.36584424,1672138643,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
db6760b948a4d43a6bcfc42a7dd33613bc51b10ff258e66b56db2938123f487a,-1,0,1,0.03452884,1672138643,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
ddc9cbdcab53b70b0cb3a13821a7b1eef237b0c932c07ee7e37aa688873049e8,-1,1,1,3.36584424,1672138643,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
ddc9cbdcab53b70b0cb3a13821a7b1eef237b0c932c07ee7e37aa688873049e8,-1,0,1,0.03452884,1672138643,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
fddf67a04a0dfef478706ecc3d207aea4221d2c4bbb2e6e511f23f6f3a0cf6e9,-1,0,1,0.03452884,1672138643,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
fddf67a04a0dfef478706ecc3d207aea4221d2c4bbb2e6e511f23f6f3a0cf6e9,-1,1,1,3.36584424,1672138643,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
0c4254b088eecff831b197881c7737fa3b2e7bc4bdf064e1d27d29bfa158288e,-1,1,1,3.36584424,1672137204,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
0c4254b088eecff831b197881c7737fa3b2e7bc4bdf064e1d27d29bfa158288e,-1,0,1,0.03452884,1672137204,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
10873d8119c25ef64f983df535e5895cf9da39a41f5c08f8f16d203055127771,-1,0,1,0.03452884,1672137204,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
10873d8119c25ef64f983df535e5895cf9da39a41f5c08f8f16d203055127771,-1,1,1,3.36584424,1672137204,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
165823fb1f5750f2d1f555969d802d456d1624dc674f574d1f278511e07ec1ee,-1,0,1,0.03452884,1672137204,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
165823fb1f5750f2d1f555969d802d456d1624dc674f574d1f278511e07ec1ee,-1,1,1,3.36584424,1672137204,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
18c5285ad080d0de91e5c3cd65038df4ca96b6d0a4d9f13458f4fc56a6113197,-1,0,1,0.03452884,1672137204,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
18c5285ad080d0de91e5c3cd65038df4ca96b6d0a4d9f13458f4fc56a6113197,-1,1,1,3.36584424,1672137204,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
47d27c6333cde628706519a52b3adbafb05fb9e5c9a9d54a15d01856848ed7ca,-1,1,1,3.36584424,1672137204,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
47d27c6333cde628706519a52b3adbafb05fb9e5c9a9d54a15d01856848ed7ca,-1,0,1,0.03452884,1672137204,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
93b47c3fbaf603d3322af7805054f416f57fbb02831236224e4ef0d2b03e2e8c,-1,1,1,3.36584424,1672137204,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
93b47c3fbaf603d3322af7805054f416f57fbb02831236224e4ef0d2b03e2e8c,-1,0,1,0.03452884,1672137204,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
ab0157b8189d781bed6453ccbb47b4cfa3003cc91c5c69e283c3ded9557a3a1d,-1,0,1,0.03452884,1672137204,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
ab0157b8189d781bed6453ccbb47b4cfa3003cc91c5c69e283c3ded9557a3a1d,-1,1,1,3.36584424,1672137204,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
b98d48bbc912f082e61242f343057c1640217104e30b69c98a0c6b14da338914,-1,0,1,0.03452884,1672137204,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
b98d48bbc912f082e61242f343057c1640217104e30b69c98a0c6b14da338914,-1,1,1,3.36584424,1672137204,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
bc882085f0195abbbde3726434ccef262c1018420de5c646fd2572e7e5d2f2bb,-1,1,1,3.36584424,1672137204,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
bc882085f0195abbbde3726434ccef262c1018420de5c646fd2572e7e5d2f2bb,-1,0,1,0.03452884,1672137204,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
be43139b88a09858b53328dce6a7c5230014c52404206eed224e18c92402ecbc,-1,0,1,0.03452884,1672137204,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
be43139b88a09858b53328dce6a7c5230014c52404206eed224e18c92402ecbc,-1,1,1,3.36584424,1672137204,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
cda582b456ec1d53dee53d8793cb543ea7ec40c30a1862c833174c07838225a0,-1,1,1,3.36584424,1672137204,Ticket,bd33be68d935cc2d157db42ddf5c9eaab02d8bd5294cd4a913d7902b7e086ad2
