tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a59fc286bb37870849d2ada98ef148f70cddd07f44ae443c18acce69ad0995b,1,130,1,0.69565,1694074314,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
244e0d6b795d83b5fa4e716f88c1234f8512bce837407e0c02e51b1df8c3789c,1,130,1,0.69565,1691368106,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
7d031de5927d058d985f5137faea18a79250b6183bae5e10c3cdf3aafecf1a07,1,130,1,0.69565,1688773573,Regular,0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad
5211e5819a3ee56429692193197b0475c06e943c6c268ba623978625268fc0b4,1,130,1,0.69565,1686125145,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
29bac9e3ccdae31c8b13c31126b5291f98328aa945a62e60c82f0c845a220df6,1,130,1,0.69565,1683474968,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,263,1,0.69565,1683353601,Regular,25a91b997a9f082b7ed82801c8a15c1deccb36c3227fd51bd93d4688a7eb9b8f
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,6,1,0.69565,1683353601,Regular,4a67be0889a3bf5a3fe0f622e0cb5d123c3e32118a183a116ee92da7a2f39d01
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,389,1,0.69565,1683353601,Regular,bc5747640339793b7b980eaa5668ce94aa428d9742b2e61cc405749e42f1d05d
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,449,1,0.69565,1683353601,Regular,330a02d625ea28bdadce83c4504ca64544ca6f4ccaf3035d2cb24c0f3f828ff1
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,284,1,0.69565,1683353601,Regular,c8220910a3ddb687ed916fbe37c43fe0187656e1fbafc570ae8f187d759d3ae4
bc5747640339793b7b980eaa5668ce94aa428d9742b2e61cc405749e42f1d05d,1,130,1,0.69565,1680857893,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
4a67be0889a3bf5a3fe0f622e0cb5d123c3e32118a183a116ee92da7a2f39d01,1,130,1,0.69565,1678237182,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,402,1,0.69565,1677219875,Regular,e7697556f236347d0039148c858e964bdf2434d12828a16ad8848b7236819c6c
330a02d625ea28bdadce83c4504ca64544ca6f4ccaf3035d2cb24c0f3f828ff1,1,130,1,0.69565,1675591811,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
e7697556f236347d0039148c858e964bdf2434d12828a16ad8848b7236819c6c,1,130,1,0.69565,1672917786,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
c8220910a3ddb687ed916fbe37c43fe0187656e1fbafc570ae8f187d759d3ae4,1,130,1,0.69565,1670171645,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
25a91b997a9f082b7ed82801c8a15c1deccb36c3227fd51bd93d4688a7eb9b8f,1,130,1,0.69565,1667557700,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,28,1,0.69565,1666166577,Regular,448aa6e1c6568332ea874a6dd964cc09894977111ede5315e0cc3a31c29e5343
448aa6e1c6568332ea874a6dd964cc09894977111ede5315e0cc3a31c29e5343,1,130,1,0.69565,1664940929,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,317,1,0.69565,1664173421,Regular,d33a9b1818d9d15e86e3362f147e95aaec9616551bd0bc9016c744e3d27fe2c0
d33a9b1818d9d15e86e3362f147e95aaec9616551bd0bc9016c744e3d27fe2c0,1,130,1,0.69565,1662325145,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,80,1,0.69565,1659945894,Regular,58a1f80aa275281c36ba6bf4429652dc63d9c9b13d881ec0b4247596031ddf55
58a1f80aa275281c36ba6bf4429652dc63d9c9b13d881ec0b4247596031ddf55,1,130,1,0.69565,1659715629,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,45,1,0.69565,1658380759,Regular,fbfeca90d6d5b45508c56280d254172de787395a87a4ecb3e008be3c0537609d
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,170,1,0.69565,1658380370,Regular,f9672a2b85b7b274010c2f274a4c6664e6217d4cfc0896df318215b251e48577
fbfeca90d6d5b45508c56280d254172de787395a87a4ecb3e008be3c0537609d,1,130,1,0.69565,1657172704,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
f9672a2b85b7b274010c2f274a4c6664e6217d4cfc0896df318215b251e48577,1,130,1,0.69565,1654633633,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
