tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d554fb98f080165710e1dafbfcee6657ebaf1a974650d8a3cfac72be21896fe,-1,1,1,2.17236483,1671762453,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
0d554fb98f080165710e1dafbfcee6657ebaf1a974650d8a3cfac72be21896fe,-1,0,1,0.03216665,1671762453,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
10e150de46e38261c1f13eb3e612f1a8372f16425145766d802aa69059f8081e,-1,1,1,2.17236483,1671762453,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
10e150de46e38261c1f13eb3e612f1a8372f16425145766d802aa69059f8081e,-1,0,1,0.03216665,1671762453,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
1f6fc86a6a8eeaa96dc0a4d76216a1f7e3927000126e11ae21694a268f8484d6,-1,0,1,0.03216665,1671762453,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
1f6fc86a6a8eeaa96dc0a4d76216a1f7e3927000126e11ae21694a268f8484d6,-1,1,1,2.17236483,1671762453,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
214faf6a4749af97ece55bd40dd6e3c6ba1b58cefecc66d9b6075c2351f14bde,-1,1,1,2.17236483,1671762453,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
214faf6a4749af97ece55bd40dd6e3c6ba1b58cefecc66d9b6075c2351f14bde,-1,0,1,0.03216665,1671762453,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
23213a347d8f87de9650577d00eb27b1c7a416c7c01465bd2e04013437e507c3,-1,0,1,0.03216665,1671762453,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
23213a347d8f87de9650577d00eb27b1c7a416c7c01465bd2e04013437e507c3,-1,1,1,2.17236483,1671762453,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
2ad85610561469c23b2c7ba9dba376af3108fa58e3d6f8647a5559f875d5e934,-1,0,1,0.03216665,1671762453,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
2ad85610561469c23b2c7ba9dba376af3108fa58e3d6f8647a5559f875d5e934,-1,1,1,2.17236483,1671762453,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
616f9273712850007408997ba8ed1ddaabcab58b247884e779e6419e44058651,-1,0,1,0.03216665,1671762453,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
616f9273712850007408997ba8ed1ddaabcab58b247884e779e6419e44058651,-1,1,1,2.17236483,1671762453,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
65276995a9ec283582606c2d78f2dacada8dd4a21b53e42fd6f3d2eb411736b7,-1,1,1,2.17236483,1671762453,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
65276995a9ec283582606c2d78f2dacada8dd4a21b53e42fd6f3d2eb411736b7,-1,0,1,0.03216665,1671762453,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
71246fef9efc321f6cffb116672b9856077804917221af5cfe7dd8e22549b68e,-1,0,1,0.03216665,1671762453,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
71246fef9efc321f6cffb116672b9856077804917221af5cfe7dd8e22549b68e,-1,1,1,2.17236483,1671762453,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
745c40409a813735a02fe280633d0487f10a673071b97a06601ad35223b01a6f,-1,1,1,2.17236483,1671762453,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
745c40409a813735a02fe280633d0487f10a673071b97a06601ad35223b01a6f,-1,0,1,0.03216665,1671762453,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
a4b7efa3e7f7f0847363b505a2ee3a0fc56a98fd2c21c7cdb203ebf56cfd945b,-1,1,1,2.17236483,1671762453,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
a4b7efa3e7f7f0847363b505a2ee3a0fc56a98fd2c21c7cdb203ebf56cfd945b,-1,0,1,0.03216665,1671762453,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
aa92052c5c39fa17c65fa30c3f35ab013077aaf1fb1f11f6712a3200c1e2f87d,-1,1,1,2.17236483,1671762453,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
aa92052c5c39fa17c65fa30c3f35ab013077aaf1fb1f11f6712a3200c1e2f87d,-1,0,1,0.03216665,1671762453,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
aaa837594d17101659aa221239109d8880ad0ab376e44ed83508e65d65cbe561,-1,0,1,0.03216665,1671762453,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
aaa837594d17101659aa221239109d8880ad0ab376e44ed83508e65d65cbe561,-1,1,1,2.17236483,1671762453,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
c8a7c40dfbd2d46e9386e466265d8844711ca97830e4f6e41e46a6c4e882a595,-1,1,1,2.17236483,1671762453,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
c8a7c40dfbd2d46e9386e466265d8844711ca97830e4f6e41e46a6c4e882a595,-1,0,1,0.03216665,1671762453,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
e337389d74c300bae0af5676ab076fa5e88fb4ae595f9f7cdede8096b3942ece,-1,1,1,2.17236483,1671762453,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
e337389d74c300bae0af5676ab076fa5e88fb4ae595f9f7cdede8096b3942ece,-1,0,1,0.03216665,1671762453,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
ea9ea7bc36b3a6b9a596604e7b09342826aaee3669b595947e676d1473fec2c9,-1,0,1,0.03216665,1671762453,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
ea9ea7bc36b3a6b9a596604e7b09342826aaee3669b595947e676d1473fec2c9,-1,1,1,2.17236483,1671762453,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
0d6d3dda4248388608edc094cd78a9841551cd54dec7c11c3dacde60b068fa5d,-1,1,1,2.17236483,1671762384,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
0d6d3dda4248388608edc094cd78a9841551cd54dec7c11c3dacde60b068fa5d,-1,0,1,0.03216665,1671762384,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
1d0945ff43908600c8253f52a2b121b08ae69c7cd86f7619ca073d22dc668167,-1,0,1,0.03216665,1671762384,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
1d0945ff43908600c8253f52a2b121b08ae69c7cd86f7619ca073d22dc668167,-1,1,1,2.17236483,1671762384,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
2dd9b2b3287d4c493ccde9dc6e8a7df8658bbd4426d9504ce0367b4b1df683ae,-1,0,1,0.03216665,1671762384,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
2dd9b2b3287d4c493ccde9dc6e8a7df8658bbd4426d9504ce0367b4b1df683ae,-1,1,1,2.17236483,1671762384,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
43908d84ca8303081213e047861b19df0b7f93d3cb146d4311017446280e0598,-1,1,1,2.17236483,1671762384,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
43908d84ca8303081213e047861b19df0b7f93d3cb146d4311017446280e0598,-1,0,1,0.03216665,1671762384,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
445d8773f63ad0c9fa6f7d0f032bec4e5eaa787dcc5729d033a8a322cd15af4d,-1,1,1,2.17236483,1671762384,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
445d8773f63ad0c9fa6f7d0f032bec4e5eaa787dcc5729d033a8a322cd15af4d,-1,0,1,0.03216665,1671762384,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
5725a356336da3befdfd8f2f8c1ab525ceb1894bbb4426902901d82490a5900b,-1,0,1,0.03216665,1671762384,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
5725a356336da3befdfd8f2f8c1ab525ceb1894bbb4426902901d82490a5900b,-1,1,1,2.17236483,1671762384,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
6db2d2aa6a653d4d5c8ee1c7fcabd7c790b5e509e8c47a9945da1d3a4ee76000,-1,0,1,0.03216665,1671762384,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
6db2d2aa6a653d4d5c8ee1c7fcabd7c790b5e509e8c47a9945da1d3a4ee76000,-1,1,1,2.17236483,1671762384,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
711390356dc95883aa573afff55cf3e48ab255927508c257645a781c805b4bf3,-1,0,1,0.03216665,1671762384,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
711390356dc95883aa573afff55cf3e48ab255927508c257645a781c805b4bf3,-1,1,1,2.17236483,1671762384,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
716f5a58896f73408cc075d5bcfebb8e536c9389bb35765bcb55ab39f56bec90,-1,1,1,2.17236483,1671762384,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
716f5a58896f73408cc075d5bcfebb8e536c9389bb35765bcb55ab39f56bec90,-1,0,1,0.03216665,1671762384,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
b45adaa0fad8d88d2150607a9eb777c6141fde09741c329549e5d7b2644fe1aa,-1,1,1,2.17236483,1671762384,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
b45adaa0fad8d88d2150607a9eb777c6141fde09741c329549e5d7b2644fe1aa,-1,0,1,0.03216665,1671762384,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
d9e6bdc93e7f616161ffb89f8240e9e66a9d24f3694dbffd6d31160e3340d9b9,-1,0,1,0.03216665,1671762384,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
d9e6bdc93e7f616161ffb89f8240e9e66a9d24f3694dbffd6d31160e3340d9b9,-1,1,1,2.17236483,1671762384,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
e2d1c2a516ac65387377e11136f160ac03abef8dbaeb0839a021278aeda6c553,-1,1,1,2.17236483,1671762384,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
e2d1c2a516ac65387377e11136f160ac03abef8dbaeb0839a021278aeda6c553,-1,0,1,0.03216665,1671762384,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
ec43fca1b79fc01099c4a65fcd495b692fa17d962427e00ee641e07c8300dc5a,-1,1,1,2.17236483,1671762384,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
ec43fca1b79fc01099c4a65fcd495b692fa17d962427e00ee641e07c8300dc5a,-1,0,1,0.03216665,1671762384,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
02ac8e4450d2dbbd60aacf3c76d396d37da12e95ae562e8ec990e50e169ee81f,-1,1,1,2.17236483,1671762041,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
02ac8e4450d2dbbd60aacf3c76d396d37da12e95ae562e8ec990e50e169ee81f,-1,0,1,0.03216665,1671762041,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
0eaf4d74a3c0bd05bcd3f24ddf4e9399063804844081650cc42cd631bf40e12d,-1,0,1,0.03216665,1671762041,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
0eaf4d74a3c0bd05bcd3f24ddf4e9399063804844081650cc42cd631bf40e12d,-1,1,1,2.17236483,1671762041,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
126e41bc09a6bf17de2a2014dc416a867d68e3ecafed984c7d4fdcde2cebe098,-1,1,1,2.17236483,1671762041,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
126e41bc09a6bf17de2a2014dc416a867d68e3ecafed984c7d4fdcde2cebe098,-1,0,1,0.03216665,1671762041,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
170327109658cc008834151c025020af1b1ec4254b80ef8fd9042a4d1030c0fb,-1,0,1,0.03216665,1671762041,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
170327109658cc008834151c025020af1b1ec4254b80ef8fd9042a4d1030c0fb,-1,1,1,2.17236483,1671762041,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
360a98e285c718f20af52e18f2987a838e0a774da364499f48337b041fe83b55,-1,1,1,2.17236483,1671762041,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
360a98e285c718f20af52e18f2987a838e0a774da364499f48337b041fe83b55,-1,0,1,0.03216665,1671762041,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
3de383d080f1b389f102ca3611099bf49cd62602098ba677b7b9abd558fc63c6,-1,1,1,2.17236483,1671762041,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
3de383d080f1b389f102ca3611099bf49cd62602098ba677b7b9abd558fc63c6,-1,0,1,0.03216665,1671762041,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
3ed03eedcb38864b2a61591466d74e4ae1dc0cb1f7d97d94a6754711e22049d6,-1,1,1,2.17236483,1671762041,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
3ed03eedcb38864b2a61591466d74e4ae1dc0cb1f7d97d94a6754711e22049d6,-1,0,1,0.03216665,1671762041,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
41bad7f031cd00f9f585dfbd1f0463c1df0ad986808133487dac5a6d27646ec8,-1,1,1,2.17236483,1671762041,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
41bad7f031cd00f9f585dfbd1f0463c1df0ad986808133487dac5a6d27646ec8,-1,0,1,0.03216665,1671762041,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
4f7ae61616591d6590402e9c8983fe775c5ac1b3445d84e0c6db0ae0805a57ba,-1,1,1,2.17236483,1671762041,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
4f7ae61616591d6590402e9c8983fe775c5ac1b3445d84e0c6db0ae0805a57ba,-1,0,1,0.03216665,1671762041,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
64e95870fd078f5ba6a640ffe06cd3e29e23d4e5638628a1d3bda1a0cd5bf12c,-1,0,1,0.03216665,1671762041,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
64e95870fd078f5ba6a640ffe06cd3e29e23d4e5638628a1d3bda1a0cd5bf12c,-1,1,1,2.17236483,1671762041,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
877460efda41364e7e46c59ac197074fd9fd8e3b8bd793721419b2a16cbf16c6,-1,1,1,2.17236483,1671762041,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
877460efda41364e7e46c59ac197074fd9fd8e3b8bd793721419b2a16cbf16c6,-1,0,1,0.03216665,1671762041,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
9a77d3d05378334300b7ff8d7f91a90af808184892733bbad96dc7d69eb0381b,-1,0,1,0.03216665,1671762041,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
9a77d3d05378334300b7ff8d7f91a90af808184892733bbad96dc7d69eb0381b,-1,1,1,2.17236483,1671762041,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
9cc75234d129647db03339252879921de9e7bffb5f19049d8d1dccc41beae099,-1,0,1,0.03216665,1671762041,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
9cc75234d129647db03339252879921de9e7bffb5f19049d8d1dccc41beae099,-1,1,1,2.17236483,1671762041,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
a1461cf86a62f1e30e0739b6b90f228fd83dc86941bd4c2bee8396ce3958d44f,-1,0,1,0.03216665,1671762041,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
a1461cf86a62f1e30e0739b6b90f228fd83dc86941bd4c2bee8396ce3958d44f,-1,1,1,2.17236483,1671762041,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
c313965be0bc6e017249bf4976de9ff4727b1356971d10a1d1b2d78e9c4b18d3,-1,1,1,2.17236483,1671762041,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
c313965be0bc6e017249bf4976de9ff4727b1356971d10a1d1b2d78e9c4b18d3,-1,0,1,0.03216665,1671762041,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
d5869e6e20b0c359360dd6b93f07309257a93b13ed273b09b96e56b308e644ac,-1,1,1,2.17236483,1671762041,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
d5869e6e20b0c359360dd6b93f07309257a93b13ed273b09b96e56b308e644ac,-1,0,1,0.03216665,1671762041,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
dc704aedc4462c2fe5b085f749220ee12b3c80ce9429f6e42e396b3156356662,-1,0,1,0.03216665,1671762041,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
dc704aedc4462c2fe5b085f749220ee12b3c80ce9429f6e42e396b3156356662,-1,1,1,2.17236483,1671762041,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
e4516a9e4c2d66432913818d35cfd683dcc0dbcf0d84fcb25edc9dc327d3aec0,-1,0,1,0.03216665,1671762041,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
e4516a9e4c2d66432913818d35cfd683dcc0dbcf0d84fcb25edc9dc327d3aec0,-1,1,1,2.17236483,1671762041,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
f70f78e1b757d81af74e3c3671df2c412229c262bc75d85f4b7b66f4b334ab36,-1,1,1,2.17236483,1671762041,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
f70f78e1b757d81af74e3c3671df2c412229c262bc75d85f4b7b66f4b334ab36,-1,0,1,0.03216665,1671762041,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
0dd73a8bd91e0292398a44e684018b3c819e1aa3010fd72dbd07b35e751359d5,-1,0,1,0.03216665,1671761776,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
0dd73a8bd91e0292398a44e684018b3c819e1aa3010fd72dbd07b35e751359d5,-1,1,1,2.17236483,1671761776,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
1d610a563ffe8a9ec657edbb256b4fba9044d0fbb4aae1b8fecc2dee2d200888,-1,0,1,0.03216665,1671761776,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
1d610a563ffe8a9ec657edbb256b4fba9044d0fbb4aae1b8fecc2dee2d200888,-1,1,1,2.17236483,1671761776,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
3c7ccccf677710df29dc81f10466e937c6da96a3b955f05a2a55b224ada137a5,-1,0,1,0.03216665,1671761776,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
3c7ccccf677710df29dc81f10466e937c6da96a3b955f05a2a55b224ada137a5,-1,1,1,2.17236483,1671761776,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
450ce3431d6a4ee42b7cfbec2e080694a6369f95ef51f69d8311f5efe49682c4,-1,1,1,2.17236483,1671761776,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
450ce3431d6a4ee42b7cfbec2e080694a6369f95ef51f69d8311f5efe49682c4,-1,0,1,0.03216665,1671761776,Ticket,ab85ddfc4121611af5a6f8bafecaad07178c41a996ab3e018564d1499b037d6f
