tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29970d4e9475c73cf18957026c1fd07886c24bd58c2eed3d94227ce510f1d4da,-1,0,1,9.52892047,1670419480,Ticket,ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0
4594a3d6c996a8648872424d8c4b149717d9814d96a14347d48d67171ede85df,-1,0,1,9.52892047,1670419480,Ticket,ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0
4fa7abc44f76fa45c0620c00d5828aec70ef564aa92cfa7406e60818214c8cbf,-1,0,1,9.52892047,1670419480,Ticket,ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0
5263583977d3e6fe966e50378c984a231820e90f846da38c27068c6c0faf04aa,-1,0,1,9.52892047,1670419480,Ticket,ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0
5506e5afc4f1e9d498ae4d8f159a9145f176275ef60c6f1d4b547a2ec5f1e457,-1,0,1,9.52892047,1670419480,Ticket,ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0
56076b70346a445175c9de6d618d73c34b66255dbe02ce08d2363d557ef1a250,-1,0,1,9.52892047,1670419480,Ticket,ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0
5ba6ee27a9efdd3d4355641e983ff8692c16f74521ced6cec42e6c5e0f68489a,-1,0,1,9.52892047,1670419480,Ticket,ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0
60648a6a7f2a52a07f4bad0c837ee7aa6ad6dd6d729b5407f3f7fa31c0bc3679,-1,0,1,9.52892047,1670419480,Ticket,ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0
609403497b3b5bc3f2a393005352ea3fce3c4b026c8d3f83393737999ea1cf1c,-1,0,1,9.52892047,1670419480,Ticket,ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0
71640ca89466a6621580161b1ee7cacadbcaab7f8c8cebb58f4f6b7b789e8017,-1,0,1,9.52892047,1670419480,Ticket,ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0
9632ec55252e67e19ce8ffc685cdcf6013b9a1a1b5f4d66487050ca1a1e63b06,-1,0,1,9.52892047,1670419480,Ticket,ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0
96ed2a7286a5b72a2ebe8f48cca5d810756bb2f273d9f8b79797acac5d9b44bf,-1,0,1,9.52892047,1670419480,Ticket,ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0
9e7a1f68c39686fc527a41c77b50fa3f48b898b07bb2ef9d5ef6623c8d914db2,-1,0,1,9.52892047,1670419480,Ticket,ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0
c73a79811437e76921b646424cc30b235d45fc3688409f37e33ecf92dbab5562,-1,0,1,9.52892047,1670419480,Ticket,ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0
d74939c545098f79be5e62229f030605911eecf533a1ee7a02e241185f89dbe3,-1,0,1,9.52892047,1670419480,Ticket,ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0
d8817471f486b57ea3b0043c64745223b0eab521872ee74c4bc31799d14d3954,-1,0,1,9.52892047,1670419480,Ticket,ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0
0d0299055c8f30072437c68c820808d6675e6a676835ec23b4727f0d3e318b81,-1,0,1,9.52892047,1670419425,Ticket,ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0
0ea4e8cab0912c246aaaa3896f3be35771d9740ff5e34a5c4b2e76263fb45073,-1,0,1,9.52892047,1670419425,Ticket,ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0
3d8b0c68bd6b405415cdc29b622e055264163ba361adea64741b484555862f18,-1,0,1,9.52892047,1670419425,Ticket,ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0
414dcad90d148f94d89726813b2a766680c9cb78dd033772aeecf6d467380920,-1,0,1,9.52892047,1670419425,Ticket,ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0
4be04233dd63059d62417a8352ddf05ffcf64d4757539715fbfbf4ed665c7e17,-1,0,1,9.52892047,1670419425,Ticket,ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0
4ec88acb14308028dc06bba3c34dd52c345daf01099307bde6d42b74379eba35,-1,0,1,9.52892047,1670419425,Ticket,ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0
89501640f697a725dee8a4468a2e21881522734e7ceb13ef3da6af8fe84ec6a5,-1,0,1,9.52892047,1670419425,Ticket,ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0
8fe0af44a50842194cf89c5680af54aba816c0d5e7d7f56f6851a50ddd29b457,-1,0,1,9.52892047,1670419425,Ticket,ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0
92a92f194c262789ac637f1d82785423b4128c3225fb343be1a3d843385399d3,-1,0,1,9.52892047,1670419425,Ticket,ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0
9b5d3ff615b4c9b1e6e22f346d21c41aa5644a9bb9ff51b0ce0c1b37a76f80cc,-1,0,1,9.52892047,1670419425,Ticket,ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0
9c30473c18e76b5af0578921fe8a110cbe29a16ea9c5490b06012e1cacb93591,-1,0,1,9.52892047,1670419425,Ticket,ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0
a5b3a0a0ae7af974e7cc78378d8175e318d221e4ad3feab35613909baffdc4da,-1,0,1,9.52892047,1670419425,Ticket,ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0
cd6385fcb607f5670641580ecc7196f480e7dce9f8f55a763da59281d9456bf1,-1,0,1,9.52892047,1670419425,Ticket,ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0
d0f3e032e04d528ed9fadb21d6f16e3fd54fc58200b21858741de8a074e27260,-1,0,1,9.52892047,1670419425,Ticket,ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0
d12027b60a05f952d759a07330864ed091d7869fb0b12cec81b6867245c923aa,-1,0,1,9.52892047,1670419425,Ticket,ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0
d869195529da88235c96a8ea46177f77fffed1f24849f1a70ae6a4e36b0577a9,-1,0,1,9.52892047,1670419425,Ticket,ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0
d9966b9f644089b04aee657b01836ebe4febbb454cbc3d912fb2fb550b8f9846,-1,0,1,9.52892047,1670419425,Ticket,ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0
e90c74463e272fdb1d5b9fd79193a7169d05a0ee02fba404bb7501c8c8dded93,-1,0,1,9.52892047,1670419425,Ticket,ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0
ea249f9bd03968bd7a55cfa09220f2a8231e2577542e8d8d84c12f681db00ced,-1,0,1,9.52892047,1670419425,Ticket,ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0
eedaffc60f926158cf08240d079d8a3874192c267dde81a9f4f37196f92891ed,-1,0,1,9.52892047,1670419425,Ticket,ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0
ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0,1,21,1,9.52892047,1670418953,Regular,4fa7abc44f76fa45c0620c00d5828aec70ef564aa92cfa7406e60818214c8cbf
ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0,1,4,1,9.52892047,1670418953,Regular,f619cc36612c8b4f824a959e08311de7e4a6970d2f27e42f8e9b317e0ecc3137
ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0,1,12,1,9.52892047,1670418953,Regular,d12027b60a05f952d759a07330864ed091d7869fb0b12cec81b6867245c923aa
ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0,1,27,1,9.52892047,1670418953,Regular,c73a79811437e76921b646424cc30b235d45fc3688409f37e33ecf92dbab5562
ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0,1,45,1,9.52892047,1670418953,Regular,9c30473c18e76b5af0578921fe8a110cbe29a16ea9c5490b06012e1cacb93591
ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0,1,43,1,9.52892047,1670418953,Regular,9de339500b74d958c4a44ddf95fa290f0171e56800fb9d5104c54e270fd51209
ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0,1,20,1,9.52892047,1670418953,Regular,d9966b9f644089b04aee657b01836ebe4febbb454cbc3d912fb2fb550b8f9846
ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0,1,18,1,9.52892047,1670418953,Regular,cd6385fcb607f5670641580ecc7196f480e7dce9f8f55a763da59281d9456bf1
ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0,1,38,1,9.52892047,1670418953,Regular,d869195529da88235c96a8ea46177f77fffed1f24849f1a70ae6a4e36b0577a9
ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0,1,7,1,9.52892047,1670418953,Regular,13deaaa683f5fe2c38e743897a07fb266a6f0e2da80fa6f48033c0bf990a5c57
ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0,1,39,1,9.52892047,1670418953,Regular,5506e5afc4f1e9d498ae4d8f159a9145f176275ef60c6f1d4b547a2ec5f1e457
ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0,1,1,1,9.52892047,1670418953,Regular,92a92f194c262789ac637f1d82785423b4128c3225fb343be1a3d843385399d3
ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0,1,47,1,9.52892047,1670418953,Regular,b9ff199261fafb87f7565ee787c80be43c5c79aaba490f5a31dac181c23a4c2f
ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0,1,49,1,9.52892047,1670418953,Regular,a5b3a0a0ae7af974e7cc78378d8175e318d221e4ad3feab35613909baffdc4da
ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0,1,42,1,9.52892047,1670418953,Regular,d0f3e032e04d528ed9fadb21d6f16e3fd54fc58200b21858741de8a074e27260
ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0,1,6,1,9.52892047,1670418953,Regular,d8817471f486b57ea3b0043c64745223b0eab521872ee74c4bc31799d14d3954
ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0,1,33,1,9.52892047,1670418953,Regular,609403497b3b5bc3f2a393005352ea3fce3c4b026c8d3f83393737999ea1cf1c
ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0,1,15,1,9.52892047,1670418953,Regular,9b5d3ff615b4c9b1e6e22f346d21c41aa5644a9bb9ff51b0ce0c1b37a76f80cc
ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0,1,25,1,9.52892047,1670418953,Regular,0ea4e8cab0912c246aaaa3896f3be35771d9740ff5e34a5c4b2e76263fb45073
ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0,1,14,1,9.52892047,1670418953,Regular,414dcad90d148f94d89726813b2a766680c9cb78dd033772aeecf6d467380920
ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0,1,46,1,9.52892047,1670418953,Regular,09ce7b0a67477bec6ac3c2d7bb631b10c8192de62efaf3b222f078170ee555a5
ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0,1,17,1,9.52892047,1670418953,Regular,4594a3d6c996a8648872424d8c4b149717d9814d96a14347d48d67171ede85df
ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0,1,5,1,9.52892047,1670418953,Regular,56076b70346a445175c9de6d618d73c34b66255dbe02ce08d2363d557ef1a250
ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0,1,8,1,9.52892047,1670418953,Regular,d74939c545098f79be5e62229f030605911eecf533a1ee7a02e241185f89dbe3
ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0,1,10,1,9.52892047,1670418953,Regular,9e7a1f68c39686fc527a41c77b50fa3f48b898b07bb2ef9d5ef6623c8d914db2
ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0,1,31,1,9.52892047,1670418953,Regular,0f15d4f1acb232cd1f3b35b1476becf608d7deb9c748308750dd845eb0b74bab
ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0,1,13,1,9.52892047,1670418953,Regular,29970d4e9475c73cf18957026c1fd07886c24bd58c2eed3d94227ce510f1d4da
ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0,1,32,1,9.52892047,1670418953,Regular,8fe0af44a50842194cf89c5680af54aba816c0d5e7d7f56f6851a50ddd29b457
ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0,1,37,1,9.52892047,1670418953,Regular,71640ca89466a6621580161b1ee7cacadbcaab7f8c8cebb58f4f6b7b789e8017
ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0,1,34,1,9.52892047,1670418953,Regular,89501640f697a725dee8a4468a2e21881522734e7ceb13ef3da6af8fe84ec6a5
ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0,1,11,1,9.52892047,1670418953,Regular,96ed2a7286a5b72a2ebe8f48cca5d810756bb2f273d9f8b79797acac5d9b44bf
ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0,1,48,1,9.52892047,1670418953,Regular,eedaffc60f926158cf08240d079d8a3874192c267dde81a9f4f37196f92891ed
ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0,1,9,1,9.52892047,1670418953,Regular,4ec88acb14308028dc06bba3c34dd52c345daf01099307bde6d42b74379eba35
ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0,1,2,1,9.52892047,1670418953,Regular,935bbdb225511bdcc3685c6193f41fc8c7ce83800680eafc9794364fee852279
ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0,1,16,1,9.52892047,1670418953,Regular,34f7d7f7f8ceb8894fad8a2d5009d841ad234315cc348b68e72f75328bbaaa04
ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0,1,22,1,9.52892047,1670418953,Regular,3d8b0c68bd6b405415cdc29b622e055264163ba361adea64741b484555862f18
ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0,1,19,1,9.52892047,1670418953,Regular,0d0299055c8f30072437c68c820808d6675e6a676835ec23b4727f0d3e318b81
ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0,1,0,1,9.52892047,1670418953,Regular,8c342a47ce8778ec58283ba8694f9f9263c1ada9b068974275ece65012db0132
ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0,1,26,1,9.52892047,1670418953,Regular,4be04233dd63059d62417a8352ddf05ffcf64d4757539715fbfbf4ed665c7e17
ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0,1,41,1,9.52892047,1670418953,Regular,7c1eb798246b73c1b4b0cf38826fb892c2a46876b4708d00b470fc3892775c8d
ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0,1,24,1,9.52892047,1670418953,Regular,9632ec55252e67e19ce8ffc685cdcf6013b9a1a1b5f4d66487050ca1a1e63b06
ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0,1,28,1,9.52892047,1670418953,Regular,1b34c677c196bde18c7eb5a2bcdfae49612fd2092b6d8c9479255a3a0a739f48
ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0,1,29,1,9.52892047,1670418953,Regular,60648a6a7f2a52a07f4bad0c837ee7aa6ad6dd6d729b5407f3f7fa31c0bc3679
ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0,1,36,1,9.52892047,1670418953,Regular,9f5be8863655f86a9a82387e9e28a586ec08f51dd2bb3542933153f90903b1d0
ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0,1,23,1,9.52892047,1670418953,Regular,5263583977d3e6fe966e50378c984a231820e90f846da38c27068c6c0faf04aa
ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0,1,35,1,9.52892047,1670418953,Regular,e90c74463e272fdb1d5b9fd79193a7169d05a0ee02fba404bb7501c8c8dded93
ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0,1,40,1,9.52892047,1670418953,Regular,ea249f9bd03968bd7a55cfa09220f2a8231e2577542e8d8d84c12f681db00ced
ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0,1,44,1,9.52892047,1670418953,Regular,5ba6ee27a9efdd3d4355641e983ff8692c16f74521ced6cec42e6c5e0f68489a
ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0,1,3,1,9.52892047,1670418953,Regular,327f38d5b304a1e8160ac06461d66bd70d8fbdb3607076ac14fae2fbc219c799
ff3ff43b87a208dedd8178e36d8a95f35b729e35c5663fd45be7d34eda4293d0,1,30,1,9.52892047,1670418953,Regular,2f20a514d1626822a64d1d2580058df47539bc84f56886fbcf30c25cbd32dcec
