tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9287d1b97146567766f69929ff73f6a39e4a60ca4644a57c11ae7004575efaa,-1,1,1,1.97405349,1717499887,Ticket,8949935fbd2e1e5442098150a563e1f21d4dd77e86de0679f489a2c31cbcea3f
b9287d1b97146567766f69929ff73f6a39e4a60ca4644a57c11ae7004575efaa,-1,0,1,0.02600071,1717499887,Ticket,8949935fbd2e1e5442098150a563e1f21d4dd77e86de0679f489a2c31cbcea3f
0708f32dad69de1eac803937ecbd9a2c0a5515aff560f6caf311730c6f3ddf42,-1,1,1,1.97405349,1717499827,Ticket,8949935fbd2e1e5442098150a563e1f21d4dd77e86de0679f489a2c31cbcea3f
0708f32dad69de1eac803937ecbd9a2c0a5515aff560f6caf311730c6f3ddf42,-1,0,1,0.02600071,1717499827,Ticket,8949935fbd2e1e5442098150a563e1f21d4dd77e86de0679f489a2c31cbcea3f
24e3ce5fb658a844c9888fb94892ddb075c7fe35266312289b623c037f067e6c,-1,1,1,1.97405349,1717499827,Ticket,8949935fbd2e1e5442098150a563e1f21d4dd77e86de0679f489a2c31cbcea3f
24e3ce5fb658a844c9888fb94892ddb075c7fe35266312289b623c037f067e6c,-1,0,1,0.02600071,1717499827,Ticket,8949935fbd2e1e5442098150a563e1f21d4dd77e86de0679f489a2c31cbcea3f
7e5b398ef05fffa31087d342c4707ed2bc2c6c26fa3702928b4a42141c4e0b52,-1,1,1,1.97405349,1717499827,Ticket,8949935fbd2e1e5442098150a563e1f21d4dd77e86de0679f489a2c31cbcea3f
7e5b398ef05fffa31087d342c4707ed2bc2c6c26fa3702928b4a42141c4e0b52,-1,0,1,0.02600071,1717499827,Ticket,8949935fbd2e1e5442098150a563e1f21d4dd77e86de0679f489a2c31cbcea3f
882bf9660971c8dd9da902a0f4d99a20a9ca931bdbddf3da096bb0d19b9c6f45,-1,0,1,0.02600071,1717499827,Ticket,8949935fbd2e1e5442098150a563e1f21d4dd77e86de0679f489a2c31cbcea3f
882bf9660971c8dd9da902a0f4d99a20a9ca931bdbddf3da096bb0d19b9c6f45,-1,1,1,1.97405349,1717499827,Ticket,8949935fbd2e1e5442098150a563e1f21d4dd77e86de0679f489a2c31cbcea3f
e15fd3c064cc865baf0157dbd28493ffadf51b0db528299572afdad4c6d69bc5,-1,0,1,0.02600071,1717499827,Ticket,8949935fbd2e1e5442098150a563e1f21d4dd77e86de0679f489a2c31cbcea3f
e15fd3c064cc865baf0157dbd28493ffadf51b0db528299572afdad4c6d69bc5,-1,1,1,1.97405349,1717499827,Ticket,8949935fbd2e1e5442098150a563e1f21d4dd77e86de0679f489a2c31cbcea3f
e232021ddd10a4f2ef4818d81a76ad0e1963252cd1bcba2b01890b8b634b4e44,-1,1,1,1.97405349,1717499827,Ticket,8949935fbd2e1e5442098150a563e1f21d4dd77e86de0679f489a2c31cbcea3f
e232021ddd10a4f2ef4818d81a76ad0e1963252cd1bcba2b01890b8b634b4e44,-1,0,1,0.02600071,1717499827,Ticket,8949935fbd2e1e5442098150a563e1f21d4dd77e86de0679f489a2c31cbcea3f
403ced2699befc5a5568ad77bf9a67306707708991c4b38b2da78b3baa1de13c,-1,0,1,0.02600071,1717490788,Ticket,8949935fbd2e1e5442098150a563e1f21d4dd77e86de0679f489a2c31cbcea3f
403ced2699befc5a5568ad77bf9a67306707708991c4b38b2da78b3baa1de13c,-1,1,1,1.97405349,1717490788,Ticket,8949935fbd2e1e5442098150a563e1f21d4dd77e86de0679f489a2c31cbcea3f
864cc4b20bb894a516b71b34e20b26f6740d830f91e7692488cae06ff2099338,-1,0,1,0.02600071,1717490788,Ticket,8949935fbd2e1e5442098150a563e1f21d4dd77e86de0679f489a2c31cbcea3f
864cc4b20bb894a516b71b34e20b26f6740d830f91e7692488cae06ff2099338,-1,1,1,1.97405349,1717490788,Ticket,8949935fbd2e1e5442098150a563e1f21d4dd77e86de0679f489a2c31cbcea3f
8a458e7429e7414678394c91ab8a896cc07208ee6270e4a4016a8f43cccedab9,-1,1,1,1.97405349,1717490788,Ticket,8949935fbd2e1e5442098150a563e1f21d4dd77e86de0679f489a2c31cbcea3f
8a458e7429e7414678394c91ab8a896cc07208ee6270e4a4016a8f43cccedab9,-1,0,1,0.02600071,1717490788,Ticket,8949935fbd2e1e5442098150a563e1f21d4dd77e86de0679f489a2c31cbcea3f
e0b6e7190be4daba146c7d9a8d6c9a39ae70469e1691806734da988665589c1d,-1,1,1,1.97405349,1717490788,Ticket,8949935fbd2e1e5442098150a563e1f21d4dd77e86de0679f489a2c31cbcea3f
e0b6e7190be4daba146c7d9a8d6c9a39ae70469e1691806734da988665589c1d,-1,0,1,0.02600071,1717490788,Ticket,8949935fbd2e1e5442098150a563e1f21d4dd77e86de0679f489a2c31cbcea3f
e8f12fcb8ce80d22ca308e98390300e197b843d1d2ddbdb1c12463dae98310bb,-1,1,1,1.97405349,1717490788,Ticket,8949935fbd2e1e5442098150a563e1f21d4dd77e86de0679f489a2c31cbcea3f
e8f12fcb8ce80d22ca308e98390300e197b843d1d2ddbdb1c12463dae98310bb,-1,0,1,0.02600071,1717490788,Ticket,8949935fbd2e1e5442098150a563e1f21d4dd77e86de0679f489a2c31cbcea3f
8949935fbd2e1e5442098150a563e1f21d4dd77e86de0679f489a2c31cbcea3f,1,0,1,0.02600071,1717489306,Regular,403ced2699befc5a5568ad77bf9a67306707708991c4b38b2da78b3baa1de13c
8949935fbd2e1e5442098150a563e1f21d4dd77e86de0679f489a2c31cbcea3f,1,39,1,1.97405349,1717489306,Regular,b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b
8949935fbd2e1e5442098150a563e1f21d4dd77e86de0679f489a2c31cbcea3f,1,38,1,0.02600071,1717489306,Regular,b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b
8949935fbd2e1e5442098150a563e1f21d4dd77e86de0679f489a2c31cbcea3f,1,37,1,1.97405349,1717489306,Regular,b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b
8949935fbd2e1e5442098150a563e1f21d4dd77e86de0679f489a2c31cbcea3f,1,36,1,0.02600071,1717489306,Regular,b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b
8949935fbd2e1e5442098150a563e1f21d4dd77e86de0679f489a2c31cbcea3f,1,32,1,0.02600071,1717489306,Regular,e232021ddd10a4f2ef4818d81a76ad0e1963252cd1bcba2b01890b8b634b4e44
8949935fbd2e1e5442098150a563e1f21d4dd77e86de0679f489a2c31cbcea3f,1,6,1,0.02600071,1717489306,Regular,b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b
8949935fbd2e1e5442098150a563e1f21d4dd77e86de0679f489a2c31cbcea3f,1,34,1,0.02600071,1717489306,Regular,e8f12fcb8ce80d22ca308e98390300e197b843d1d2ddbdb1c12463dae98310bb
8949935fbd2e1e5442098150a563e1f21d4dd77e86de0679f489a2c31cbcea3f,1,7,1,1.97405349,1717489306,Regular,b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b
8949935fbd2e1e5442098150a563e1f21d4dd77e86de0679f489a2c31cbcea3f,1,5,1,1.97405349,1717489306,Regular,b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b
8949935fbd2e1e5442098150a563e1f21d4dd77e86de0679f489a2c31cbcea3f,1,8,1,0.02600071,1717489306,Regular,b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b
8949935fbd2e1e5442098150a563e1f21d4dd77e86de0679f489a2c31cbcea3f,1,4,1,0.02600071,1717489306,Regular,b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b
8949935fbd2e1e5442098150a563e1f21d4dd77e86de0679f489a2c31cbcea3f,1,9,1,1.97405349,1717489306,Regular,b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b
8949935fbd2e1e5442098150a563e1f21d4dd77e86de0679f489a2c31cbcea3f,1,3,1,1.97405349,1717489306,Regular,b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b
8949935fbd2e1e5442098150a563e1f21d4dd77e86de0679f489a2c31cbcea3f,1,16,1,0.02600071,1717489306,Regular,b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b
8949935fbd2e1e5442098150a563e1f21d4dd77e86de0679f489a2c31cbcea3f,1,23,1,1.97405349,1717489306,Regular,b9287d1b97146567766f69929ff73f6a39e4a60ca4644a57c11ae7004575efaa
8949935fbd2e1e5442098150a563e1f21d4dd77e86de0679f489a2c31cbcea3f,1,17,1,1.97405349,1717489306,Regular,b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b
8949935fbd2e1e5442098150a563e1f21d4dd77e86de0679f489a2c31cbcea3f,1,22,1,0.02600071,1717489306,Regular,b9287d1b97146567766f69929ff73f6a39e4a60ca4644a57c11ae7004575efaa
8949935fbd2e1e5442098150a563e1f21d4dd77e86de0679f489a2c31cbcea3f,1,24,1,0.02600071,1717489306,Regular,b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b
8949935fbd2e1e5442098150a563e1f21d4dd77e86de0679f489a2c31cbcea3f,1,26,1,0.02600071,1717489306,Regular,e15fd3c064cc865baf0157dbd28493ffadf51b0db528299572afdad4c6d69bc5
8949935fbd2e1e5442098150a563e1f21d4dd77e86de0679f489a2c31cbcea3f,1,25,1,1.97405349,1717489306,Regular,b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b
8949935fbd2e1e5442098150a563e1f21d4dd77e86de0679f489a2c31cbcea3f,1,21,1,1.97405349,1717489306,Regular,7e5b398ef05fffa31087d342c4707ed2bc2c6c26fa3702928b4a42141c4e0b52
8949935fbd2e1e5442098150a563e1f21d4dd77e86de0679f489a2c31cbcea3f,1,20,1,0.02600071,1717489306,Regular,7e5b398ef05fffa31087d342c4707ed2bc2c6c26fa3702928b4a42141c4e0b52
8949935fbd2e1e5442098150a563e1f21d4dd77e86de0679f489a2c31cbcea3f,1,11,1,1.97405349,1717489306,Regular,24e3ce5fb658a844c9888fb94892ddb075c7fe35266312289b623c037f067e6c
8949935fbd2e1e5442098150a563e1f21d4dd77e86de0679f489a2c31cbcea3f,1,35,1,1.97405349,1717489306,Regular,e8f12fcb8ce80d22ca308e98390300e197b843d1d2ddbdb1c12463dae98310bb
8949935fbd2e1e5442098150a563e1f21d4dd77e86de0679f489a2c31cbcea3f,1,18,1,0.02600071,1717489306,Regular,e0b6e7190be4daba146c7d9a8d6c9a39ae70469e1691806734da988665589c1d
8949935fbd2e1e5442098150a563e1f21d4dd77e86de0679f489a2c31cbcea3f,1,19,1,1.97405349,1717489306,Regular,e0b6e7190be4daba146c7d9a8d6c9a39ae70469e1691806734da988665589c1d
8949935fbd2e1e5442098150a563e1f21d4dd77e86de0679f489a2c31cbcea3f,1,14,1,0.02600071,1717489306,Regular,8a458e7429e7414678394c91ab8a896cc07208ee6270e4a4016a8f43cccedab9
8949935fbd2e1e5442098150a563e1f21d4dd77e86de0679f489a2c31cbcea3f,1,15,1,1.97405349,1717489306,Regular,8a458e7429e7414678394c91ab8a896cc07208ee6270e4a4016a8f43cccedab9
8949935fbd2e1e5442098150a563e1f21d4dd77e86de0679f489a2c31cbcea3f,1,12,1,0.02600071,1717489306,Regular,864cc4b20bb894a516b71b34e20b26f6740d830f91e7692488cae06ff2099338
8949935fbd2e1e5442098150a563e1f21d4dd77e86de0679f489a2c31cbcea3f,1,13,1,1.97405349,1717489306,Regular,864cc4b20bb894a516b71b34e20b26f6740d830f91e7692488cae06ff2099338
8949935fbd2e1e5442098150a563e1f21d4dd77e86de0679f489a2c31cbcea3f,1,33,1,1.97405349,1717489306,Regular,e232021ddd10a4f2ef4818d81a76ad0e1963252cd1bcba2b01890b8b634b4e44
8949935fbd2e1e5442098150a563e1f21d4dd77e86de0679f489a2c31cbcea3f,1,28,1,0.02600071,1717489306,Regular,882bf9660971c8dd9da902a0f4d99a20a9ca931bdbddf3da096bb0d19b9c6f45
8949935fbd2e1e5442098150a563e1f21d4dd77e86de0679f489a2c31cbcea3f,1,29,1,1.97405349,1717489306,Regular,882bf9660971c8dd9da902a0f4d99a20a9ca931bdbddf3da096bb0d19b9c6f45
8949935fbd2e1e5442098150a563e1f21d4dd77e86de0679f489a2c31cbcea3f,1,1,1,1.97405349,1717489306,Regular,403ced2699befc5a5568ad77bf9a67306707708991c4b38b2da78b3baa1de13c
8949935fbd2e1e5442098150a563e1f21d4dd77e86de0679f489a2c31cbcea3f,1,30,1,0.02600071,1717489306,Regular,0708f32dad69de1eac803937ecbd9a2c0a5515aff560f6caf311730c6f3ddf42
8949935fbd2e1e5442098150a563e1f21d4dd77e86de0679f489a2c31cbcea3f,1,31,1,1.97405349,1717489306,Regular,0708f32dad69de1eac803937ecbd9a2c0a5515aff560f6caf311730c6f3ddf42
8949935fbd2e1e5442098150a563e1f21d4dd77e86de0679f489a2c31cbcea3f,1,10,1,0.02600071,1717489306,Regular,24e3ce5fb658a844c9888fb94892ddb075c7fe35266312289b623c037f067e6c
8949935fbd2e1e5442098150a563e1f21d4dd77e86de0679f489a2c31cbcea3f,1,2,1,0.02600071,1717489306,Regular,b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b
8949935fbd2e1e5442098150a563e1f21d4dd77e86de0679f489a2c31cbcea3f,1,27,1,1.97405349,1717489306,Regular,e15fd3c064cc865baf0157dbd28493ffadf51b0db528299572afdad4c6d69bc5
