tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6477928fd0865d3773305401b4d3c50a1a8f6f8c9f752dd9ad54fb65133de425,-1,1,1,1.96700202,1661567335,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
6477928fd0865d3773305401b4d3c50a1a8f6f8c9f752dd9ad54fb65133de425,-1,0,1,0.03305218,1661567335,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
89fdc3a4b52b3039a40007b3f1608ad48e6054c7e6e6ee3f40f6b84c1a76c5ec,-1,0,1,0.03305218,1661567335,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
89fdc3a4b52b3039a40007b3f1608ad48e6054c7e6e6ee3f40f6b84c1a76c5ec,-1,1,1,1.96700202,1661567335,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
f4f0c9325dd992b8a3c191faf334348aa39c98e1358dceafa0296f1be823db6b,-1,1,1,1.96700202,1661567087,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
f4f0c9325dd992b8a3c191faf334348aa39c98e1358dceafa0296f1be823db6b,-1,0,1,0.03305218,1661567087,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
60de74f072f006798182b5af76d7a3306a59f853e2811bfc810bdab26ba2e872,-1,1,1,1.96700202,1661566569,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
60de74f072f006798182b5af76d7a3306a59f853e2811bfc810bdab26ba2e872,-1,0,1,0.03305218,1661566569,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
0fc137e3528832fb73983d32fcb549273e5aad2ee240b014e7f0ce580f6895dd,-1,1,1,1.96700202,1661566557,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
0fc137e3528832fb73983d32fcb549273e5aad2ee240b014e7f0ce580f6895dd,-1,0,1,0.03305218,1661566557,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
03d3883fa0cd0e80c180b6c43a93d9fd420daff51c8c120d48746d633ddd6e74,-1,1,1,1.96700202,1661553974,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
03d3883fa0cd0e80c180b6c43a93d9fd420daff51c8c120d48746d633ddd6e74,-1,0,1,0.03305218,1661553974,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
caf2a7256ba6fd448b9d292b8aaaf14105d4bbc21d409af086292472f840b248,-1,0,1,0.03305218,1661553974,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
caf2a7256ba6fd448b9d292b8aaaf14105d4bbc21d409af086292472f840b248,-1,1,1,1.96700202,1661553974,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
37cd1ff73460fa50b9b687e07d4e7104b8537cc24263efa2760dd0f7c113aacf,-1,0,1,0.03305218,1661553327,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
37cd1ff73460fa50b9b687e07d4e7104b8537cc24263efa2760dd0f7c113aacf,-1,1,1,1.96700202,1661553327,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
65158014f88e27c4204d399f4059f487885f35b063574ef87f02f5b4cac85faf,-1,1,1,1.96700202,1661553327,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
65158014f88e27c4204d399f4059f487885f35b063574ef87f02f5b4cac85faf,-1,0,1,0.03305218,1661553327,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
5c6d2e92029964a114c621bfbfb2f0dd83878923414570e6ce30d6c3f88381d9,-1,0,1,0.03305218,1661552570,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
5c6d2e92029964a114c621bfbfb2f0dd83878923414570e6ce30d6c3f88381d9,-1,1,1,1.96700202,1661552570,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
fa99fa0a0696fa70f76cdc60f41501357ee815084b373e879a01aef1c437aeb6,-1,0,1,0.03305218,1661552570,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
fa99fa0a0696fa70f76cdc60f41501357ee815084b373e879a01aef1c437aeb6,-1,1,1,1.96700202,1661552570,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
2df30801c461822b1cf0e3487338530463780a45be4d9cc22719b4b2a47f739b,-1,1,1,1.96700202,1661552434,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
2df30801c461822b1cf0e3487338530463780a45be4d9cc22719b4b2a47f739b,-1,0,1,0.03305218,1661552434,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
8f5d4580cb559a753dcad2083d5d9b2741d3eff2a03a3ad040616bdc9fe4aeee,-1,1,1,1.96700202,1661551673,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
8f5d4580cb559a753dcad2083d5d9b2741d3eff2a03a3ad040616bdc9fe4aeee,-1,0,1,0.03305218,1661551673,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
e12c2e4fbb38f40ede06a229763664384589326975bb75e3925ad2eabf87196e,-1,0,1,0.03305218,1661551673,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
e12c2e4fbb38f40ede06a229763664384589326975bb75e3925ad2eabf87196e,-1,1,1,1.96700202,1661551673,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
420ac2a5b6d251d99c2622b7d7748152668380b93baa8f21b4b0f85b905d5f35,-1,1,1,1.96700202,1661551471,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
420ac2a5b6d251d99c2622b7d7748152668380b93baa8f21b4b0f85b905d5f35,-1,0,1,0.03305218,1661551471,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
5a8dcfa12eee6768325db76eb8ea1b61a0b6f9d45d889a91d1dfbf17d54aac5d,-1,1,1,1.96700202,1661551471,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
5a8dcfa12eee6768325db76eb8ea1b61a0b6f9d45d889a91d1dfbf17d54aac5d,-1,0,1,0.03305218,1661551471,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
b35fc80a6c80195ab5002895a98784611d5d56da2887e83f7d5a5676198eec59,-1,0,1,0.03305218,1661551471,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
b35fc80a6c80195ab5002895a98784611d5d56da2887e83f7d5a5676198eec59,-1,1,1,1.96700202,1661551471,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
be0ba31cc726abd805491f8c5189e7b765ee94b98fd2eff2067514e6ab5655fd,-1,1,1,1.96700202,1661551471,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
be0ba31cc726abd805491f8c5189e7b765ee94b98fd2eff2067514e6ab5655fd,-1,0,1,0.03305218,1661551471,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
9dac92f97f8f6132b58fb222efd73f9b46a18beff55e670e508b1901eec818b1,-1,1,1,1.96700202,1661549982,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
9dac92f97f8f6132b58fb222efd73f9b46a18beff55e670e508b1901eec818b1,-1,0,1,0.03305218,1661549982,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
da9b973fb2efdecbeaaf09317a4f9d07031185c8e8f425f18c831d998c9ef25a,-1,1,1,1.96700202,1661549982,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
da9b973fb2efdecbeaaf09317a4f9d07031185c8e8f425f18c831d998c9ef25a,-1,0,1,0.03305218,1661549982,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
7def1e31def9cd047520dbab2e7dc40599616ee4029d26275604ab95249ca08e,-1,1,1,1.96700202,1661549395,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
7def1e31def9cd047520dbab2e7dc40599616ee4029d26275604ab95249ca08e,-1,0,1,0.03305218,1661549395,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
85149ed27bedd94e98150b1ccf7d5d1b22645604e3a9c281809b6bc3cefb35d8,-1,0,1,0.03305218,1661549395,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
85149ed27bedd94e98150b1ccf7d5d1b22645604e3a9c281809b6bc3cefb35d8,-1,1,1,1.96700202,1661549395,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
206c63ea57ff696adbe558e3195d47c66134a098403e73af6ac389cfa7065ece,-1,0,1,0.03305218,1661548877,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
206c63ea57ff696adbe558e3195d47c66134a098403e73af6ac389cfa7065ece,-1,1,1,1.96700202,1661548877,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
f0685b5d4b055f3fbb4af8e19d71c14ceeec101777d8d8d0de306b4087a54d22,-1,0,1,0.03305218,1661548877,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
f0685b5d4b055f3fbb4af8e19d71c14ceeec101777d8d8d0de306b4087a54d22,-1,1,1,1.96700202,1661548877,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
793bafdf0d1cfdbb90e75cc5f5f8588a3a179c91f9c2b0624dee77d266824dca,-1,1,1,1.96700202,1661548596,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
793bafdf0d1cfdbb90e75cc5f5f8588a3a179c91f9c2b0624dee77d266824dca,-1,0,1,0.03305218,1661548596,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
a5c07a3081019a2975c4076c8e0561f10fcce104118908846fbcb9a0e049d736,-1,0,1,0.03305218,1661548596,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
a5c07a3081019a2975c4076c8e0561f10fcce104118908846fbcb9a0e049d736,-1,1,1,1.96700202,1661548596,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
46543a68d4810aff78c743ed4fd6ca52ce939192cc3782c6e4a468cd3b5d0736,-1,1,1,1.96700202,1661548505,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
46543a68d4810aff78c743ed4fd6ca52ce939192cc3782c6e4a468cd3b5d0736,-1,0,1,0.03305218,1661548505,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
b70e7f904bab9c8657ee0ddc37222b579dd7cbb29d95abae8f081134adc6d29c,-1,0,1,0.03305218,1661548505,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
b70e7f904bab9c8657ee0ddc37222b579dd7cbb29d95abae8f081134adc6d29c,-1,1,1,1.96700202,1661548505,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
4c2be43bcd424355970e909887a7168c2bd5187f1f4b64b54bc153a47ab09476,-1,1,1,1.96700202,1661548383,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
4c2be43bcd424355970e909887a7168c2bd5187f1f4b64b54bc153a47ab09476,-1,0,1,0.03305218,1661548383,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
5317db466113b4031ac05cca8f4786c2de0b459d3163b65c83d1f3eeb9be283e,-1,1,1,1.96700202,1661548383,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
5317db466113b4031ac05cca8f4786c2de0b459d3163b65c83d1f3eeb9be283e,-1,0,1,0.03305218,1661548383,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
8051b152b5b598bd507f8114a36ee506d6c0f942e8ff90c07c198ed87a84666b,-1,0,1,0.03305218,1661548383,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
8051b152b5b598bd507f8114a36ee506d6c0f942e8ff90c07c198ed87a84666b,-1,1,1,1.96700202,1661548383,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
5e07cf7cf6919dd141d01ad0bf9a344fb524acbab92753a81bf851b9afb7aadd,-1,1,1,1.96700202,1661548300,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
5e07cf7cf6919dd141d01ad0bf9a344fb524acbab92753a81bf851b9afb7aadd,-1,0,1,0.03305218,1661548300,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
d79e274c3fee36650414186b92890cf5df30764059a6b6203ede5203afcdc2fb,-1,1,1,1.96700202,1661548300,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
d79e274c3fee36650414186b92890cf5df30764059a6b6203ede5203afcdc2fb,-1,0,1,0.03305218,1661548300,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
144f3fbde66f347ddeed50de782c838dee4ee2a2233d81fa31cfa89025d23c9e,-1,0,1,0.03305218,1661547944,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
144f3fbde66f347ddeed50de782c838dee4ee2a2233d81fa31cfa89025d23c9e,-1,1,1,1.96700202,1661547944,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
4940ebe65f2a691796303bc50ee58c0b51a321f303f70ac11d0ebe78dde3fccf,-1,0,1,0.03305218,1661547944,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
4940ebe65f2a691796303bc50ee58c0b51a321f303f70ac11d0ebe78dde3fccf,-1,1,1,1.96700202,1661547944,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
1a57370f2eccf552d9755076ab90136b6e1ecc11eaf7c5f090caf7b2cc345851,-1,0,1,0.03305218,1661547889,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
1a57370f2eccf552d9755076ab90136b6e1ecc11eaf7c5f090caf7b2cc345851,-1,1,1,1.96700202,1661547889,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
088645ffb40b72f00369af2ddb3ddd49a0cc8ac4b04ed6be4fa1fb4a859bbd3d,-1,1,1,1.96700202,1661547816,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
088645ffb40b72f00369af2ddb3ddd49a0cc8ac4b04ed6be4fa1fb4a859bbd3d,-1,0,1,0.03305218,1661547816,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
1abfc1ff528893a1dce4d68ac9bacf9c9c9c7f8dc88c72911733a356916508c2,-1,0,1,0.03305218,1661547816,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
1abfc1ff528893a1dce4d68ac9bacf9c9c9c7f8dc88c72911733a356916508c2,-1,1,1,1.96700202,1661547816,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
83c85e507c710fb7b4830746e938ff25b7846261f0d223be71c692f9dfbe74e6,-1,1,1,1.96700202,1661547489,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
83c85e507c710fb7b4830746e938ff25b7846261f0d223be71c692f9dfbe74e6,-1,0,1,0.03305218,1661547489,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
c2e019288fdf917bd10ac5a7f469c7d298b15182665df0fa94be3750715f23e6,-1,0,1,0.03305218,1661547489,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
c2e019288fdf917bd10ac5a7f469c7d298b15182665df0fa94be3750715f23e6,-1,1,1,1.96700202,1661547489,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
77b7674f57c2daa81632c5ba502859c31cd1f986abe38d67ef17f60775d09a58,-1,1,1,1.96700202,1661547436,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
77b7674f57c2daa81632c5ba502859c31cd1f986abe38d67ef17f60775d09a58,-1,0,1,0.03305218,1661547436,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
82daedbb73247504127f2754b3c2be354958ddd637635fd2bf991e5ef6d6658c,-1,1,1,1.96700202,1661547436,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
82daedbb73247504127f2754b3c2be354958ddd637635fd2bf991e5ef6d6658c,-1,0,1,0.03305218,1661547436,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
2bd9a4480007c75d1d38bf34a09a9193362cf1f7986bb5df35e35c4f114553f3,-1,1,1,1.96700202,1661546954,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
2bd9a4480007c75d1d38bf34a09a9193362cf1f7986bb5df35e35c4f114553f3,-1,0,1,0.03305218,1661546954,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
5a382aaea783174a291d7597242430e069d03376cfee72a0bb39b9c5bc4b4701,-1,1,1,1.96700202,1661546792,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
5a382aaea783174a291d7597242430e069d03376cfee72a0bb39b9c5bc4b4701,-1,0,1,0.03305218,1661546792,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
1fc656d45a1d0ff21df4bec195d24cdd18fc3e8204d7e16b49882853a347ecdb,-1,1,1,1.96700202,1661545744,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
1fc656d45a1d0ff21df4bec195d24cdd18fc3e8204d7e16b49882853a347ecdb,-1,0,1,0.03305218,1661545744,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
bf57e2205dc716da106542982310e749fdd8e00f7593bdbaf1839817ad2cd85d,-1,0,1,0.03305218,1661545744,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
bf57e2205dc716da106542982310e749fdd8e00f7593bdbaf1839817ad2cd85d,-1,1,1,1.96700202,1661545744,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
d7905e6cc183a0d134aad9fc13e427beffa72a91e93c9e22de2af4caa6c8d74b,-1,0,1,0.03305218,1661545744,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
d7905e6cc183a0d134aad9fc13e427beffa72a91e93c9e22de2af4caa6c8d74b,-1,1,1,1.96700202,1661545744,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
db26306a939648240f3c019bc6162c34c42bb7119f412343059fb2426770ee2d,-1,0,1,0.03305218,1661545744,Ticket,b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7
