tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53,-1,80,1,13.03889833,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53,-1,53,1,0.03355331,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53,-1,81,1,0.03355331,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53,-1,29,1,0.03355331,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53,-1,82,1,13.03889833,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53,-1,54,1,13.03889833,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53,-1,83,1,0.03355331,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53,-1,40,1,13.03889833,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53,-1,84,1,13.03889833,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53,-1,55,1,0.03355331,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53,-1,85,1,0.03355331,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53,-1,33,1,0.03355331,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53,-1,86,1,13.03889833,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53,-1,56,1,13.03889833,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53,-1,87,1,0.03355331,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53,-1,41,1,0.03355331,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53,-1,88,1,13.03889833,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53,-1,57,1,0.03355331,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53,-1,89,1,0.03355331,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53,-1,26,1,13.03889833,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53,-1,90,1,13.03889833,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53,-1,58,1,13.03889833,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53,-1,91,1,0.03355331,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53,-1,42,1,13.03889833,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53,-1,92,1,13.03889833,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53,-1,59,1,0.03355331,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53,-1,93,1,0.03355331,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53,-1,34,1,13.03889833,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53,-1,94,1,13.03889833,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53,-1,60,1,13.03889833,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53,-1,95,1,0.03355331,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53,-1,43,1,0.03355331,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53,-1,96,1,13.03889833,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53,-1,61,1,0.03355331,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53,-1,97,1,0.03355331,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53,-1,30,1,13.03889833,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53,-1,98,1,13.03889833,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53,-1,62,1,13.03889833,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53,-1,99,1,0.03355331,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53,-1,44,1,13.03889833,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53,-1,100,1,13.03889833,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53,-1,63,1,0.03355331,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53,-1,101,1,0.03355331,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53,-1,35,1,0.03355331,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53,-1,102,1,13.03889833,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53,-1,64,1,13.03889833,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53,-1,103,1,0.03355331,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53,-1,45,1,0.03355331,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53,-1,104,1,13.03889833,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53,-1,65,1,0.03355331,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53,-1,105,1,0.03355331,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53,-1,28,1,13.03889833,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53,-1,106,1,13.03889833,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53,-1,66,1,13.03889833,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53,-1,46,1,13.03889833,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53,-1,67,1,0.03355331,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53,-1,36,1,13.03889833,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53,-1,68,1,13.03889833,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53,-1,47,1,0.03355331,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53,-1,69,1,0.03355331,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53,-1,31,1,0.03355331,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53,-1,70,1,13.03889833,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53,-1,48,1,13.03889833,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53,-1,71,1,0.03355331,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53,-1,37,1,0.03355331,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53,-1,72,1,13.03889833,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53,-1,49,1,0.03355331,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53,-1,73,1,0.03355331,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53,-1,27,1,0.03355331,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53,-1,74,1,13.03889833,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53,-1,50,1,13.03889833,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53,-1,75,1,0.03355331,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
811015b71771e9cb3e61807717c5c925baca660349b837e733ffbb8d5180b1b4,-1,0,1,0.03355331,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
811015b71771e9cb3e61807717c5c925baca660349b837e733ffbb8d5180b1b4,-1,9,1,13.03889833,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
811015b71771e9cb3e61807717c5c925baca660349b837e733ffbb8d5180b1b4,-1,1,1,13.03889833,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
811015b71771e9cb3e61807717c5c925baca660349b837e733ffbb8d5180b1b4,-1,17,1,13.03889833,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
811015b71771e9cb3e61807717c5c925baca660349b837e733ffbb8d5180b1b4,-1,2,1,0.03355331,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
811015b71771e9cb3e61807717c5c925baca660349b837e733ffbb8d5180b1b4,-1,10,1,0.03355331,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
811015b71771e9cb3e61807717c5c925baca660349b837e733ffbb8d5180b1b4,-1,3,1,13.03889833,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
811015b71771e9cb3e61807717c5c925baca660349b837e733ffbb8d5180b1b4,-1,14,1,0.03355331,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
811015b71771e9cb3e61807717c5c925baca660349b837e733ffbb8d5180b1b4,-1,4,1,0.03355331,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
811015b71771e9cb3e61807717c5c925baca660349b837e733ffbb8d5180b1b4,-1,11,1,13.03889833,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
811015b71771e9cb3e61807717c5c925baca660349b837e733ffbb8d5180b1b4,-1,5,1,13.03889833,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
811015b71771e9cb3e61807717c5c925baca660349b837e733ffbb8d5180b1b4,-1,16,1,0.03355331,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
811015b71771e9cb3e61807717c5c925baca660349b837e733ffbb8d5180b1b4,-1,6,1,0.03355331,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
811015b71771e9cb3e61807717c5c925baca660349b837e733ffbb8d5180b1b4,-1,12,1,0.03355331,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
811015b71771e9cb3e61807717c5c925baca660349b837e733ffbb8d5180b1b4,-1,7,1,13.03889833,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
811015b71771e9cb3e61807717c5c925baca660349b837e733ffbb8d5180b1b4,-1,15,1,13.03889833,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
811015b71771e9cb3e61807717c5c925baca660349b837e733ffbb8d5180b1b4,-1,8,1,0.03355331,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
811015b71771e9cb3e61807717c5c925baca660349b837e733ffbb8d5180b1b4,-1,13,1,13.03889833,1698684198,Regular,bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,99,1,13.03889833,1698608674,Regular,811015b71771e9cb3e61807717c5c925baca660349b837e733ffbb8d5180b1b4
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,0,1,0.03355331,1698608674,Regular,6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,1,1,13.03889833,1698608674,Regular,6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,2,1,0.03355331,1698608674,Regular,6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,3,1,13.03889833,1698608674,Regular,6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,4,1,0.03355331,1698608674,Regular,6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,5,1,13.03889833,1698608674,Regular,6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,6,1,0.03355331,1698608674,Regular,6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,7,1,13.03889833,1698608674,Regular,6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,8,1,0.03355331,1698608674,Regular,6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,9,1,13.03889833,1698608674,Regular,6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,10,1,0.03355331,1698608674,Regular,6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,11,1,13.03889833,1698608674,Regular,6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,12,1,0.03355331,1698608674,Regular,6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,13,1,13.03889833,1698608674,Regular,6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,14,1,0.03355331,1698608674,Regular,6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,15,1,13.03889833,1698608674,Regular,6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,16,1,0.03355331,1698608674,Regular,6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,17,1,13.03889833,1698608674,Regular,6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,18,1,0.03355331,1698608674,Regular,6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,19,1,13.03889833,1698608674,Regular,6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,20,1,0.03355331,1698608674,Regular,6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,21,1,13.03889833,1698608674,Regular,6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,22,1,0.03355331,1698608674,Regular,6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,23,1,13.03889833,1698608674,Regular,6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,24,1,0.03355331,1698608674,Regular,6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,25,1,13.03889833,1698608674,Regular,6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,26,1,0.03355331,1698608674,Regular,6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53
bda3e27722e4e8e789edde4ed4f1d417d5554d874162c218d8ffb74d3652b2b8,1,27,1,13.03889833,1698608674,Regular,6d8713519405c6578aa6b9f82afecd5a8916881e2e1f54b89626d0229abfdf53
