tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f77100263de4ad7cd6f968867516252e44cb011e647b7f7bc169671b164b8184,-1,0,1,0.02600071,1717482342,Ticket,0c25807e2c345a018740000e759c0899960c491e8cf522b440fd1f3daf7042e5
fb4697195a4f9f3b49d4c7fe97473d6b6df00d2d30aa649e783720ff593a6629,-1,0,1,0.02600071,1717482342,Ticket,0c25807e2c345a018740000e759c0899960c491e8cf522b440fd1f3daf7042e5
fb4697195a4f9f3b49d4c7fe97473d6b6df00d2d30aa649e783720ff593a6629,-1,1,1,1.97405349,1717482342,Ticket,0c25807e2c345a018740000e759c0899960c491e8cf522b440fd1f3daf7042e5
01c5a7577875efb8ef290ce48831be7135ceca807f4eaa4f9a075e53cd798ee5,-1,0,1,0.02600071,1717480968,Ticket,0c25807e2c345a018740000e759c0899960c491e8cf522b440fd1f3daf7042e5
01c5a7577875efb8ef290ce48831be7135ceca807f4eaa4f9a075e53cd798ee5,-1,1,1,1.97405349,1717480968,Ticket,0c25807e2c345a018740000e759c0899960c491e8cf522b440fd1f3daf7042e5
60bf55f3af675db8c4c78bb3362b1e1d96cfbade2bf12a38a21b1332bd0b3576,-1,1,1,1.97405349,1717480968,Ticket,0c25807e2c345a018740000e759c0899960c491e8cf522b440fd1f3daf7042e5
60bf55f3af675db8c4c78bb3362b1e1d96cfbade2bf12a38a21b1332bd0b3576,-1,0,1,0.02600071,1717480968,Ticket,0c25807e2c345a018740000e759c0899960c491e8cf522b440fd1f3daf7042e5
b9a5a4e1897d0daecab9712bde9d0b653c3a7f91c3c7d07c399797cbfb162869,-1,0,1,0.02600071,1717480968,Ticket,0c25807e2c345a018740000e759c0899960c491e8cf522b440fd1f3daf7042e5
b9a5a4e1897d0daecab9712bde9d0b653c3a7f91c3c7d07c399797cbfb162869,-1,1,1,1.97405349,1717480968,Ticket,0c25807e2c345a018740000e759c0899960c491e8cf522b440fd1f3daf7042e5
ea4c74206f58e54d5c2ec4a5face5c7ba28ea58e83b6c41ec27b0515a457df14,-1,1,1,1.97405349,1717480968,Ticket,0c25807e2c345a018740000e759c0899960c491e8cf522b440fd1f3daf7042e5
ea4c74206f58e54d5c2ec4a5face5c7ba28ea58e83b6c41ec27b0515a457df14,-1,0,1,0.02600071,1717480968,Ticket,0c25807e2c345a018740000e759c0899960c491e8cf522b440fd1f3daf7042e5
0c25807e2c345a018740000e759c0899960c491e8cf522b440fd1f3daf7042e5,1,27,1,1.97405349,1717480860,Regular,2053e994acb0dc8a827abcb74dbaef0ff53d8036694e253480f0c9f0af7ea7ef
0c25807e2c345a018740000e759c0899960c491e8cf522b440fd1f3daf7042e5,1,29,1,1.97405349,1717480860,Regular,8ad2ccbd78ec5aeb1e672a3f4cf14fbfd1e1b00d16076becce09788a768c865d
0c25807e2c345a018740000e759c0899960c491e8cf522b440fd1f3daf7042e5,1,4,1,0.02600071,1717480860,Regular,c696ea011ff1a55b38af8fe9caac2a2c1cf58c5199e1003d55f94c0c4b093d93
0c25807e2c345a018740000e759c0899960c491e8cf522b440fd1f3daf7042e5,1,5,1,1.97405349,1717480860,Regular,c696ea011ff1a55b38af8fe9caac2a2c1cf58c5199e1003d55f94c0c4b093d93
0c25807e2c345a018740000e759c0899960c491e8cf522b440fd1f3daf7042e5,1,8,1,0.02600071,1717480860,Regular,3f2858a6a509f3b402195668f97c021f9bd0c6afc93b0c067533418c5094ee41
0c25807e2c345a018740000e759c0899960c491e8cf522b440fd1f3daf7042e5,1,9,1,1.97405349,1717480860,Regular,3f2858a6a509f3b402195668f97c021f9bd0c6afc93b0c067533418c5094ee41
0c25807e2c345a018740000e759c0899960c491e8cf522b440fd1f3daf7042e5,1,24,1,0.02600071,1717480860,Regular,683f330430ba26ce20534baebd642ada42a0da340f8abedd7fb6cef701a8b1ca
0c25807e2c345a018740000e759c0899960c491e8cf522b440fd1f3daf7042e5,1,25,1,1.97405349,1717480860,Regular,683f330430ba26ce20534baebd642ada42a0da340f8abedd7fb6cef701a8b1ca
0c25807e2c345a018740000e759c0899960c491e8cf522b440fd1f3daf7042e5,1,2,1,0.02600071,1717480860,Regular,34e5ed53380782f109b7593d47178d53d0d0c18bbed878a2951dce7cb17e34fe
0c25807e2c345a018740000e759c0899960c491e8cf522b440fd1f3daf7042e5,1,3,1,1.97405349,1717480860,Regular,34e5ed53380782f109b7593d47178d53d0d0c18bbed878a2951dce7cb17e34fe
0c25807e2c345a018740000e759c0899960c491e8cf522b440fd1f3daf7042e5,1,32,1,0.02600071,1717480860,Regular,34e5ed53380782f109b7593d47178d53d0d0c18bbed878a2951dce7cb17e34fe
0c25807e2c345a018740000e759c0899960c491e8cf522b440fd1f3daf7042e5,1,33,1,1.97405349,1717480860,Regular,34e5ed53380782f109b7593d47178d53d0d0c18bbed878a2951dce7cb17e34fe
0c25807e2c345a018740000e759c0899960c491e8cf522b440fd1f3daf7042e5,1,34,1,0.02600071,1717480860,Regular,34e5ed53380782f109b7593d47178d53d0d0c18bbed878a2951dce7cb17e34fe
0c25807e2c345a018740000e759c0899960c491e8cf522b440fd1f3daf7042e5,1,35,1,1.97405349,1717480860,Regular,34e5ed53380782f109b7593d47178d53d0d0c18bbed878a2951dce7cb17e34fe
0c25807e2c345a018740000e759c0899960c491e8cf522b440fd1f3daf7042e5,1,38,1,0.02600071,1717480860,Regular,34e5ed53380782f109b7593d47178d53d0d0c18bbed878a2951dce7cb17e34fe
0c25807e2c345a018740000e759c0899960c491e8cf522b440fd1f3daf7042e5,1,39,1,1.97405349,1717480860,Regular,34e5ed53380782f109b7593d47178d53d0d0c18bbed878a2951dce7cb17e34fe
0c25807e2c345a018740000e759c0899960c491e8cf522b440fd1f3daf7042e5,1,6,1,0.02600071,1717480860,Regular,ea4c74206f58e54d5c2ec4a5face5c7ba28ea58e83b6c41ec27b0515a457df14
0c25807e2c345a018740000e759c0899960c491e8cf522b440fd1f3daf7042e5,1,7,1,1.97405349,1717480860,Regular,ea4c74206f58e54d5c2ec4a5face5c7ba28ea58e83b6c41ec27b0515a457df14
0c25807e2c345a018740000e759c0899960c491e8cf522b440fd1f3daf7042e5,1,14,1,0.02600071,1717480860,Regular,01c5a7577875efb8ef290ce48831be7135ceca807f4eaa4f9a075e53cd798ee5
0c25807e2c345a018740000e759c0899960c491e8cf522b440fd1f3daf7042e5,1,15,1,1.97405349,1717480860,Regular,01c5a7577875efb8ef290ce48831be7135ceca807f4eaa4f9a075e53cd798ee5
0c25807e2c345a018740000e759c0899960c491e8cf522b440fd1f3daf7042e5,1,36,1,0.02600071,1717480860,Regular,b9a5a4e1897d0daecab9712bde9d0b653c3a7f91c3c7d07c399797cbfb162869
0c25807e2c345a018740000e759c0899960c491e8cf522b440fd1f3daf7042e5,1,37,1,1.97405349,1717480860,Regular,b9a5a4e1897d0daecab9712bde9d0b653c3a7f91c3c7d07c399797cbfb162869
0c25807e2c345a018740000e759c0899960c491e8cf522b440fd1f3daf7042e5,1,16,1,0.02600071,1717480860,Regular,60bf55f3af675db8c4c78bb3362b1e1d96cfbade2bf12a38a21b1332bd0b3576
0c25807e2c345a018740000e759c0899960c491e8cf522b440fd1f3daf7042e5,1,17,1,1.97405349,1717480860,Regular,60bf55f3af675db8c4c78bb3362b1e1d96cfbade2bf12a38a21b1332bd0b3576
0c25807e2c345a018740000e759c0899960c491e8cf522b440fd1f3daf7042e5,1,0,1,0.02600071,1717480860,Regular,c0646e700ed470a97b007a680642b050fdfc361f8407c249a97593a93033c8ce
0c25807e2c345a018740000e759c0899960c491e8cf522b440fd1f3daf7042e5,1,1,1,1.97405349,1717480860,Regular,c0646e700ed470a97b007a680642b050fdfc361f8407c249a97593a93033c8ce
0c25807e2c345a018740000e759c0899960c491e8cf522b440fd1f3daf7042e5,1,18,1,0.02600071,1717480860,Regular,033d3e25300146a8a634723aa7308c30b9805af91ada5ed55a51f77bdcb5b6b9
0c25807e2c345a018740000e759c0899960c491e8cf522b440fd1f3daf7042e5,1,19,1,1.97405349,1717480860,Regular,033d3e25300146a8a634723aa7308c30b9805af91ada5ed55a51f77bdcb5b6b9
0c25807e2c345a018740000e759c0899960c491e8cf522b440fd1f3daf7042e5,1,30,1,0.02600071,1717480860,Regular,f3ec068ced5cb4c70dc3770c2862f8f4a4fd6949c2845831d5c0e3d134dac3f1
0c25807e2c345a018740000e759c0899960c491e8cf522b440fd1f3daf7042e5,1,31,1,1.97405349,1717480860,Regular,f3ec068ced5cb4c70dc3770c2862f8f4a4fd6949c2845831d5c0e3d134dac3f1
0c25807e2c345a018740000e759c0899960c491e8cf522b440fd1f3daf7042e5,1,22,1,0.02600071,1717480860,Regular,fb4697195a4f9f3b49d4c7fe97473d6b6df00d2d30aa649e783720ff593a6629
0c25807e2c345a018740000e759c0899960c491e8cf522b440fd1f3daf7042e5,1,23,1,1.97405349,1717480860,Regular,fb4697195a4f9f3b49d4c7fe97473d6b6df00d2d30aa649e783720ff593a6629
0c25807e2c345a018740000e759c0899960c491e8cf522b440fd1f3daf7042e5,1,20,1,0.02600071,1717480860,Regular,f77100263de4ad7cd6f968867516252e44cb011e647b7f7bc169671b164b8184
0c25807e2c345a018740000e759c0899960c491e8cf522b440fd1f3daf7042e5,1,21,1,1.97405349,1717480860,Regular,f77100263de4ad7cd6f968867516252e44cb011e647b7f7bc169671b164b8184
0c25807e2c345a018740000e759c0899960c491e8cf522b440fd1f3daf7042e5,1,10,1,0.02600071,1717480860,Regular,a83a8ea70514d3332279abec68484207d673a3eab6f786a7117c760b63e717bd
0c25807e2c345a018740000e759c0899960c491e8cf522b440fd1f3daf7042e5,1,11,1,1.97405349,1717480860,Regular,a83a8ea70514d3332279abec68484207d673a3eab6f786a7117c760b63e717bd
0c25807e2c345a018740000e759c0899960c491e8cf522b440fd1f3daf7042e5,1,12,1,0.02600071,1717480860,Regular,34eff37f9006ae7a3ae986d63a7083527164c1a05371eea01aae23ec830dabae
0c25807e2c345a018740000e759c0899960c491e8cf522b440fd1f3daf7042e5,1,13,1,1.97405349,1717480860,Regular,34eff37f9006ae7a3ae986d63a7083527164c1a05371eea01aae23ec830dabae
0c25807e2c345a018740000e759c0899960c491e8cf522b440fd1f3daf7042e5,1,26,1,0.02600071,1717480860,Regular,2053e994acb0dc8a827abcb74dbaef0ff53d8036694e253480f0c9f0af7ea7ef
0c25807e2c345a018740000e759c0899960c491e8cf522b440fd1f3daf7042e5,1,28,1,0.02600071,1717480860,Regular,8ad2ccbd78ec5aeb1e672a3f4cf14fbfd1e1b00d16076becce09788a768c865d
