tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,-1,0,1,0.03357406,1697151992,Regular,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,-1,15,1,10.33004031,1697151992,Regular,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,-1,14,1,0.03357406,1697151992,Regular,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,-1,13,1,10.33004031,1697151992,Regular,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,-1,12,1,0.03357406,1697151992,Regular,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,-1,11,1,10.33004031,1697151992,Regular,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,-1,102,1,10.33004031,1697151992,Regular,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,-1,101,1,0.03357406,1697151992,Regular,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,-1,100,1,10.33004031,1697151992,Regular,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,-1,99,1,0.03357406,1697151992,Regular,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,-1,98,1,10.33004031,1697151992,Regular,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,-1,97,1,0.03357406,1697151992,Regular,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,-1,96,1,10.33004031,1697151992,Regular,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,-1,95,1,0.03357406,1697151992,Regular,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,-1,94,1,10.33004031,1697151992,Regular,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
9ae188579d3b65ce526455313e0b72bb1edbb0bbdf9436484cb45cd34e75cfce,-1,93,1,0.03357406,1697151992,Regular,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
47997c22c9dc466210a21aee9685fff7b3417c310730a35ee914a1e296080a65,-1,0,1,0.03357406,1697030903,Ticket,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
47997c22c9dc466210a21aee9685fff7b3417c310730a35ee914a1e296080a65,-1,1,1,10.33004031,1697030903,Ticket,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
6422f42a855482f096d9d65a18cbb29a9241ae4b196ca74c36b8e801fdcee187,-1,0,1,0.03357406,1697030903,Ticket,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
6422f42a855482f096d9d65a18cbb29a9241ae4b196ca74c36b8e801fdcee187,-1,1,1,10.33004031,1697030903,Ticket,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
8a420ac4c557cde8cdf5ee0e1414f93c3992fe8d0c89d8e744ed2309f96fc283,-1,0,1,0.03357406,1697030903,Ticket,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
8a420ac4c557cde8cdf5ee0e1414f93c3992fe8d0c89d8e744ed2309f96fc283,-1,1,1,10.33004031,1697030903,Ticket,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
8c0a61e29afcc8240d5487c6b5e4328eb4a16f88d1a79ec47970863994376c1e,-1,1,1,10.33004031,1697030903,Ticket,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
8c0a61e29afcc8240d5487c6b5e4328eb4a16f88d1a79ec47970863994376c1e,-1,0,1,0.03357406,1697030903,Ticket,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
f61d9d505b6b527255401c49f7d328056c19e4a0c04069a0fc93975b60280629,-1,1,1,10.33004031,1697030903,Ticket,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
f61d9d505b6b527255401c49f7d328056c19e4a0c04069a0fc93975b60280629,-1,0,1,0.03357406,1697030903,Ticket,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
2fc242f9de6d6af2e21a9607f7eedd19ca8a4cb2ba0c05c0484d898da6cc32f4,-1,0,1,0.03357406,1697030433,Ticket,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
2fc242f9de6d6af2e21a9607f7eedd19ca8a4cb2ba0c05c0484d898da6cc32f4,-1,1,1,10.33004031,1697030433,Ticket,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
3d2764cbe2b16dfcb884fa47fdf21e60567813e6b360868b772d6c37dc24e9c3,-1,1,1,10.33004031,1697030433,Ticket,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
3d2764cbe2b16dfcb884fa47fdf21e60567813e6b360868b772d6c37dc24e9c3,-1,0,1,0.03357406,1697030433,Ticket,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
4815d959ac786e142ebc8e87f8910af1a0d6e2cb6ee102006297452d76851bdc,-1,0,1,0.03357406,1697030433,Ticket,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
4815d959ac786e142ebc8e87f8910af1a0d6e2cb6ee102006297452d76851bdc,-1,1,1,10.33004031,1697030433,Ticket,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
78f8562393cd20fe8dc1b8c57b02fd4f9425e8cca4e5e6f7db7fd9925c9f8685,-1,1,1,10.33004031,1697030433,Ticket,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
78f8562393cd20fe8dc1b8c57b02fd4f9425e8cca4e5e6f7db7fd9925c9f8685,-1,0,1,0.03357406,1697030433,Ticket,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
e672bafd28703f4dfc3b63c99164d5aa44fa5ad36a38bc0f66cf1da14859dc29,-1,1,1,10.33004031,1697030433,Ticket,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
e672bafd28703f4dfc3b63c99164d5aa44fa5ad36a38bc0f66cf1da14859dc29,-1,0,1,0.03357406,1697030433,Ticket,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
9b14188e1817908ebf2d84a5dc80e79bbbf1715252a562dc614e0877a89a9faf,-1,1,1,10.33004031,1697030262,Ticket,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
9b14188e1817908ebf2d84a5dc80e79bbbf1715252a562dc614e0877a89a9faf,-1,0,1,0.03357406,1697030262,Ticket,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
9e08eb8b3ed8fd75b88f7872bf9801b763eac73d24cd754423830d467ca3357f,-1,0,1,0.03357406,1697030262,Ticket,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
9e08eb8b3ed8fd75b88f7872bf9801b763eac73d24cd754423830d467ca3357f,-1,1,1,10.33004031,1697030262,Ticket,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
d62143aaf5c7dbf6b5d7e3df4471ea6843ad853c9aeb5cef838a472378cea69f,-1,1,1,10.33004031,1697030262,Ticket,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
d62143aaf5c7dbf6b5d7e3df4471ea6843ad853c9aeb5cef838a472378cea69f,-1,0,1,0.03357406,1697030262,Ticket,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
1a8b8bee5a8fab8bbf3484b4842d21d0ffd1bd3f743c3bbacbbc471e208319db,-1,1,1,10.33004031,1697029995,Ticket,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
1a8b8bee5a8fab8bbf3484b4842d21d0ffd1bd3f743c3bbacbbc471e208319db,-1,0,1,0.03357406,1697029995,Ticket,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
223a9b95139e4d9a0e20be2c2179f90baa8982fade268541c5e96f1ec442f913,-1,0,1,0.03357406,1697029995,Ticket,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
223a9b95139e4d9a0e20be2c2179f90baa8982fade268541c5e96f1ec442f913,-1,1,1,10.33004031,1697029995,Ticket,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
2354319360268cbf8f2fa7a8bd2dba061b7bbfb160974358ad1ea2296d230ad0,-1,1,1,10.33004031,1697029995,Ticket,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
2354319360268cbf8f2fa7a8bd2dba061b7bbfb160974358ad1ea2296d230ad0,-1,0,1,0.03357406,1697029995,Ticket,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
3d951a759751441b37beedb39aab0729c4155fa17483e875fed075d762f2445f,-1,1,1,10.33004031,1697029995,Ticket,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
3d951a759751441b37beedb39aab0729c4155fa17483e875fed075d762f2445f,-1,0,1,0.03357406,1697029995,Ticket,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
3ae476b53f759e045f3630561249d991936c30a5d83d811a0612930a7578db16,-1,1,1,10.33004031,1697029970,Ticket,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
3ae476b53f759e045f3630561249d991936c30a5d83d811a0612930a7578db16,-1,0,1,0.03357406,1697029970,Ticket,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
4d89d3fc46dad7d592067a39080e2d63fc41e81d44023e00acfb3d5c4d255ab7,-1,0,1,0.03357406,1697029970,Ticket,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
4d89d3fc46dad7d592067a39080e2d63fc41e81d44023e00acfb3d5c4d255ab7,-1,1,1,10.33004031,1697029970,Ticket,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
a000c4339076ba585be6eb4541fdf0605d5966316b538563ccfbff452783f74c,-1,0,1,0.03357406,1697029970,Ticket,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
a000c4339076ba585be6eb4541fdf0605d5966316b538563ccfbff452783f74c,-1,1,1,10.33004031,1697029970,Ticket,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
a30d88872430f74e04f8689c3d9a48f13449436f5d83080b0330313ffcb31c7e,-1,0,1,0.03357406,1697029970,Ticket,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
a30d88872430f74e04f8689c3d9a48f13449436f5d83080b0330313ffcb31c7e,-1,1,1,10.33004031,1697029970,Ticket,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
135beea7237741447050dfb2a8c9a73cd0b2872f29c9f632c79cbd788458c015,-1,1,1,10.33004031,1697029587,Ticket,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
135beea7237741447050dfb2a8c9a73cd0b2872f29c9f632c79cbd788458c015,-1,0,1,0.03357406,1697029587,Ticket,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
c2ca6b87a22a06147495e3991d0ad6e33b54321cb04059ef2537078bcb769eca,-1,1,1,10.33004031,1697029587,Ticket,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
c2ca6b87a22a06147495e3991d0ad6e33b54321cb04059ef2537078bcb769eca,-1,0,1,0.03357406,1697029587,Ticket,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
e5e32248a02e4c02d4e22a84f286a94d36f147e68da630e067c85fb825be17dc,-1,0,1,0.03357406,1697029587,Ticket,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
e5e32248a02e4c02d4e22a84f286a94d36f147e68da630e067c85fb825be17dc,-1,1,1,10.33004031,1697029587,Ticket,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
065c2b74221d47e86260a14aebe6ae2e50006691b47967a7365eac977b5e6f54,-1,1,1,10.33004031,1697029445,Ticket,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
065c2b74221d47e86260a14aebe6ae2e50006691b47967a7365eac977b5e6f54,-1,0,1,0.03357406,1697029445,Ticket,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
09a25031c333f61459f436fcd6dc4a083d04a9f950a57b125bb97ec991998ab2,-1,1,1,10.33004031,1697027429,Ticket,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
09a25031c333f61459f436fcd6dc4a083d04a9f950a57b125bb97ec991998ab2,-1,0,1,0.03357406,1697027429,Ticket,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
941c9efa2256887cad9fc43ea1a277a80eab135a28eda191b7e53de745be4e6a,-1,0,1,0.03357406,1697027429,Ticket,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
941c9efa2256887cad9fc43ea1a277a80eab135a28eda191b7e53de745be4e6a,-1,1,1,10.33004031,1697027429,Ticket,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
e1088d7ab02f6a96d746b169b28f4cf385d44a14e9a9bbff11be8eeca764909e,-1,0,1,0.03357406,1697027429,Ticket,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
e1088d7ab02f6a96d746b169b28f4cf385d44a14e9a9bbff11be8eeca764909e,-1,1,1,10.33004031,1697027429,Ticket,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
47d0a79d33e793d980c25a2a197a5045e5547260236c0e63ccb8abeac6f8585b,-1,1,1,10.33004031,1697027237,Ticket,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
47d0a79d33e793d980c25a2a197a5045e5547260236c0e63ccb8abeac6f8585b,-1,0,1,0.03357406,1697027237,Ticket,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
64238f11846c39014e58b3f494d39c0ecf2b033de3f90bcdd428938fa79c1e1c,-1,0,1,0.03357406,1697027237,Ticket,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
64238f11846c39014e58b3f494d39c0ecf2b033de3f90bcdd428938fa79c1e1c,-1,1,1,10.33004031,1697027237,Ticket,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
d2d9f8d51f056e795a7eb0e00da5a35efdd5bae012fcfab1cf959f8e088cc559,-1,1,1,10.33004031,1697026834,Ticket,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
d2d9f8d51f056e795a7eb0e00da5a35efdd5bae012fcfab1cf959f8e088cc559,-1,0,1,0.03357406,1697026834,Ticket,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
068192aebe0e231fc6446e5341796b2c79c2c610f13d8b23233b9b3dee29516a,-1,0,1,0.03357406,1697026747,Ticket,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
068192aebe0e231fc6446e5341796b2c79c2c610f13d8b23233b9b3dee29516a,-1,1,1,10.33004031,1697026747,Ticket,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
449ee32892a61fd10d57f71ab3429c0ade7aa1826d65493cbc528fe5f9209e09,-1,0,1,0.03357406,1697026747,Ticket,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
449ee32892a61fd10d57f71ab3429c0ade7aa1826d65493cbc528fe5f9209e09,-1,1,1,10.33004031,1697026747,Ticket,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
59288edfc90aada4ae04643e8b399a8a6cee9dae186d01a0b4b1019518368483,-1,1,1,10.33004031,1697026747,Ticket,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
59288edfc90aada4ae04643e8b399a8a6cee9dae186d01a0b4b1019518368483,-1,0,1,0.03357406,1697026747,Ticket,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
ba058d749bf38e8fa6388694f45e9299dfddbaa40079432f7d823662ee7423bb,-1,0,1,0.03357406,1697026747,Ticket,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
ba058d749bf38e8fa6388694f45e9299dfddbaa40079432f7d823662ee7423bb,-1,1,1,10.33004031,1697026747,Ticket,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
cf3692c202b4b8df8e5e3472e14e1a4068c2b688560587c2343c7ee2d3c3084f,-1,0,1,0.03357406,1697026747,Ticket,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
cf3692c202b4b8df8e5e3472e14e1a4068c2b688560587c2343c7ee2d3c3084f,-1,1,1,10.33004031,1697026747,Ticket,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
f77e65116b412ea39a4659b1788507dab467b2634976e84cf2aa8616e6105440,-1,0,1,0.03357406,1697026747,Ticket,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
f77e65116b412ea39a4659b1788507dab467b2634976e84cf2aa8616e6105440,-1,1,1,10.33004031,1697026747,Ticket,f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,68,1,0.03357406,1697026681,Regular,e672bafd28703f4dfc3b63c99164d5aa44fa5ad36a38bc0f66cf1da14859dc29
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,45,1,10.33004031,1697026681,Regular,78f8562393cd20fe8dc1b8c57b02fd4f9425e8cca4e5e6f7db7fd9925c9f8685
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,69,1,10.33004031,1697026681,Regular,e672bafd28703f4dfc3b63c99164d5aa44fa5ad36a38bc0f66cf1da14859dc29
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,47,1,10.33004031,1697026681,Regular,9e08eb8b3ed8fd75b88f7872bf9801b763eac73d24cd754423830d467ca3357f
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,28,1,0.03357406,1697026681,Regular,3d2764cbe2b16dfcb884fa47fdf21e60567813e6b360868b772d6c37dc24e9c3
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,46,1,0.03357406,1697026681,Regular,9e08eb8b3ed8fd75b88f7872bf9801b763eac73d24cd754423830d467ca3357f
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,29,1,10.33004031,1697026681,Regular,3d2764cbe2b16dfcb884fa47fdf21e60567813e6b360868b772d6c37dc24e9c3
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,57,1,10.33004031,1697026681,Regular,9b14188e1817908ebf2d84a5dc80e79bbbf1715252a562dc614e0877a89a9faf
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,16,1,0.03357406,1697026681,Regular,2fc242f9de6d6af2e21a9607f7eedd19ca8a4cb2ba0c05c0484d898da6cc32f4
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,56,1,0.03357406,1697026681,Regular,9b14188e1817908ebf2d84a5dc80e79bbbf1715252a562dc614e0877a89a9faf
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,17,1,10.33004031,1697026681,Regular,2fc242f9de6d6af2e21a9607f7eedd19ca8a4cb2ba0c05c0484d898da6cc32f4
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,59,1,10.33004031,1697026681,Regular,223a9b95139e4d9a0e20be2c2179f90baa8982fade268541c5e96f1ec442f913
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,58,1,0.03357406,1697026681,Regular,223a9b95139e4d9a0e20be2c2179f90baa8982fade268541c5e96f1ec442f913
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,65,1,10.33004031,1697026681,Regular,2354319360268cbf8f2fa7a8bd2dba061b7bbfb160974358ad1ea2296d230ad0
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,64,1,0.03357406,1697026681,Regular,2354319360268cbf8f2fa7a8bd2dba061b7bbfb160974358ad1ea2296d230ad0
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,77,1,10.33004031,1697026681,Regular,8c0a61e29afcc8240d5487c6b5e4328eb4a16f88d1a79ec47970863994376c1e
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,48,1,0.03357406,1697026681,Regular,a000c4339076ba585be6eb4541fdf0605d5966316b538563ccfbff452783f74c
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,79,1,10.33004031,1697026681,Regular,e5e32248a02e4c02d4e22a84f286a94d36f147e68da630e067c85fb825be17dc
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,78,1,0.03357406,1697026681,Regular,e5e32248a02e4c02d4e22a84f286a94d36f147e68da630e067c85fb825be17dc
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,61,1,10.33004031,1697026681,Regular,065c2b74221d47e86260a14aebe6ae2e50006691b47967a7365eac977b5e6f54
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,93,1,10.33004031,1697026681,Regular,6422f42a855482f096d9d65a18cbb29a9241ae4b196ca74c36b8e801fdcee187
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,60,1,0.03357406,1697026681,Regular,065c2b74221d47e86260a14aebe6ae2e50006691b47967a7365eac977b5e6f54
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,82,1,0.03357406,1697026681,Regular,8a420ac4c557cde8cdf5ee0e1414f93c3992fe8d0c89d8e744ed2309f96fc283
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,54,1,0.03357406,1697026681,Regular,09a25031c333f61459f436fcd6dc4a083d04a9f950a57b125bb97ec991998ab2
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,83,1,10.33004031,1697026681,Regular,8a420ac4c557cde8cdf5ee0e1414f93c3992fe8d0c89d8e744ed2309f96fc283
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,53,1,10.33004031,1697026681,Regular,941c9efa2256887cad9fc43ea1a277a80eab135a28eda191b7e53de745be4e6a
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,52,1,0.03357406,1697026681,Regular,941c9efa2256887cad9fc43ea1a277a80eab135a28eda191b7e53de745be4e6a
f7e26348434f6de051b6d7b7d990261e53315a8e2792ed75cedc76b64f4c8edb,1,70,1,0.03357406,1697026681,Regular,47d0a79d33e793d980c25a2a197a5045e5547260236c0e63ccb8abeac6f8585b
