tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0148cb296e76fd345403688628f01eebb071fb1d7e9a9611d94dc048a42dce99,-1,0,1,0.03014798,1711251789,Ticket,b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9
10f645d99353252742dfdf1ce7cd38a9703b52cffd5d50fc6372d4f59c56f8d8,-1,0,1,0.03014798,1711251789,Ticket,b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9
10f645d99353252742dfdf1ce7cd38a9703b52cffd5d50fc6372d4f59c56f8d8,-1,1,1,5.74131531,1711251789,Ticket,b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9
2fc282400140481dda6409a318ef445243db98e29a59648e2df5c158ea62d469,-1,1,1,5.74131531,1711251789,Ticket,b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9
2fc282400140481dda6409a318ef445243db98e29a59648e2df5c158ea62d469,-1,0,1,0.03014798,1711251789,Ticket,b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9
37d9471ec36c8ea7591dcd41f8317c55cb6be6811ac163d5970749e5e06abf65,-1,1,1,5.74131531,1711251789,Ticket,b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9
37d9471ec36c8ea7591dcd41f8317c55cb6be6811ac163d5970749e5e06abf65,-1,0,1,0.03014798,1711251789,Ticket,b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9
4f7a6a131a963ab6559257aec7f52f423ff7b0ab2e06de50aa4155841dbd8bc9,-1,0,1,0.03014798,1711251789,Ticket,b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9
4f7a6a131a963ab6559257aec7f52f423ff7b0ab2e06de50aa4155841dbd8bc9,-1,1,1,5.74131531,1711251789,Ticket,b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9
5239c4ec6a2f7fadaafaa72677aba9c52ca7c7cbd199a01942e2d7c21804781d,-1,1,1,5.74131531,1711251789,Ticket,b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9
5239c4ec6a2f7fadaafaa72677aba9c52ca7c7cbd199a01942e2d7c21804781d,-1,0,1,0.03014798,1711251789,Ticket,b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9
710afd04c7edb8affaf94d9afb94e2cada3b09882fd4bb59c5244cf6736b874b,-1,1,1,5.74131531,1711251789,Ticket,b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9
710afd04c7edb8affaf94d9afb94e2cada3b09882fd4bb59c5244cf6736b874b,-1,0,1,0.03014798,1711251789,Ticket,b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9
7959dfb7b13737b5d3ac443d138c02dc53030e4db09cdc1cb3bb7d15cb6b0e1e,-1,1,1,5.74131531,1711251789,Ticket,b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9
7959dfb7b13737b5d3ac443d138c02dc53030e4db09cdc1cb3bb7d15cb6b0e1e,-1,0,1,0.03014798,1711251789,Ticket,b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9
7a055158ca0cf70f912e2b6e1a04204a9af9d1c2f395280de7e01cb6df322e8d,-1,1,1,5.74131531,1711251789,Ticket,b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9
7a055158ca0cf70f912e2b6e1a04204a9af9d1c2f395280de7e01cb6df322e8d,-1,0,1,0.03014798,1711251789,Ticket,b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9
966d1e1fd7ddc5fa37ef0e3084e79a7e9223101e59207c99c44ede56a997142d,-1,1,1,5.74131531,1711251789,Ticket,b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9
966d1e1fd7ddc5fa37ef0e3084e79a7e9223101e59207c99c44ede56a997142d,-1,0,1,0.03014798,1711251789,Ticket,b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9
9a4f37425bbe8e7be8afcfee3327afa527d2549f422ce28215fc5c4530adfeb9,-1,1,1,5.74131531,1711251789,Ticket,b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9
9a4f37425bbe8e7be8afcfee3327afa527d2549f422ce28215fc5c4530adfeb9,-1,0,1,0.03014798,1711251789,Ticket,b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9
b1adee7eabd54ad31fc43f945197dbd18c76cba8bb2f85ec6de41ebd81fd854a,-1,0,1,0.03014798,1711251789,Ticket,b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9
b1adee7eabd54ad31fc43f945197dbd18c76cba8bb2f85ec6de41ebd81fd854a,-1,1,1,5.74131531,1711251789,Ticket,b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9
b94c14c641abb84d41f5fdd4c9f4cdd77ea356241f7283238960b05d097a7792,-1,1,1,5.74131531,1711251789,Ticket,b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9
b94c14c641abb84d41f5fdd4c9f4cdd77ea356241f7283238960b05d097a7792,-1,0,1,0.03014798,1711251789,Ticket,b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9
c51695553a3e924397969733e7583118f0f97229abcc6402753d75bf6c4a3eb0,-1,0,1,0.03014798,1711251789,Ticket,b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9
c51695553a3e924397969733e7583118f0f97229abcc6402753d75bf6c4a3eb0,-1,1,1,5.74131531,1711251789,Ticket,b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9
ce844488f4795eb87c905bc88cd3c398649b61cce1fd88bf3a090dac654ab8a5,-1,1,1,5.74131531,1711251789,Ticket,b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9
ce844488f4795eb87c905bc88cd3c398649b61cce1fd88bf3a090dac654ab8a5,-1,0,1,0.03014798,1711251789,Ticket,b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9
dc7c7aba7ec9898ebfbb0cbc645190364723e53efa420702fae5dfddfcc84025,-1,0,1,0.03014798,1711251789,Ticket,b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9
dc7c7aba7ec9898ebfbb0cbc645190364723e53efa420702fae5dfddfcc84025,-1,1,1,5.74131531,1711251789,Ticket,b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9
e7beaad04c8d028bb8fd668a4229d24b48cbbadef7adb6bdcc4fda799dfa51b5,-1,0,1,0.03014798,1711251789,Ticket,b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9
e7beaad04c8d028bb8fd668a4229d24b48cbbadef7adb6bdcc4fda799dfa51b5,-1,1,1,5.74131531,1711251789,Ticket,b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9
ed241d6d2a03a1e51b39d86f0eb396c55212ab7f9303eab584e4ec7dc78bb3b8,-1,0,1,0.03014798,1711251789,Ticket,b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9
ed241d6d2a03a1e51b39d86f0eb396c55212ab7f9303eab584e4ec7dc78bb3b8,-1,1,1,5.74131531,1711251789,Ticket,b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9
35e1ab0f23508892a2526455f89498069d79d438e345d27494c65ed8089cbd01,-1,0,1,0.03014798,1711250077,Ticket,b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9
35e1ab0f23508892a2526455f89498069d79d438e345d27494c65ed8089cbd01,-1,1,1,5.74131531,1711250077,Ticket,b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9
40576f333233dd7f026c906978e2f522c4d0ae6c53cea3ae0487854f38851936,-1,1,1,5.74131531,1711250077,Ticket,b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9
40576f333233dd7f026c906978e2f522c4d0ae6c53cea3ae0487854f38851936,-1,0,1,0.03014798,1711250077,Ticket,b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9
43a29ed1074d86b8c1ec241028f214a12e6ed9dd2be23f57f3f8807bde1e930a,-1,1,1,5.74131531,1711250077,Ticket,b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9
43a29ed1074d86b8c1ec241028f214a12e6ed9dd2be23f57f3f8807bde1e930a,-1,0,1,0.03014798,1711250077,Ticket,b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9
79407614a208426c476d48390effced1e22feff9044d8dc987ff704e748d94c2,-1,1,1,5.74131531,1711250077,Ticket,b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9
79407614a208426c476d48390effced1e22feff9044d8dc987ff704e748d94c2,-1,0,1,0.03014798,1711250077,Ticket,b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9
87bb150669f3e0251d5de56dc1b3e81bbf19b268f044bf801d7268e7237b332d,-1,0,1,0.03014798,1711250077,Ticket,b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9
87bb150669f3e0251d5de56dc1b3e81bbf19b268f044bf801d7268e7237b332d,-1,1,1,5.74131531,1711250077,Ticket,b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9
a2f957db479589ddebfe2e6a48b97c4127b2df135d9370717c251cdc744f3e44,-1,0,1,0.03014798,1711250077,Ticket,b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9
a2f957db479589ddebfe2e6a48b97c4127b2df135d9370717c251cdc744f3e44,-1,1,1,5.74131531,1711250077,Ticket,b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9
dd6f2928c6a90e2d6e1c17398eead8f82df4c89b652ce12805e5e1858f08073a,-1,1,1,5.74131531,1711250077,Ticket,b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9
dd6f2928c6a90e2d6e1c17398eead8f82df4c89b652ce12805e5e1858f08073a,-1,0,1,0.03014798,1711250077,Ticket,b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9
f238d2caf7cc31ac0d924c1c2a85d7796c716e7d38d29c849095d601d9e9a52f,-1,0,1,0.03014798,1711250077,Ticket,b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9
f238d2caf7cc31ac0d924c1c2a85d7796c716e7d38d29c849095d601d9e9a52f,-1,1,1,5.74131531,1711250077,Ticket,b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9
fdee1c65be0bdfd5f69edc18b3226411f005c8e9a07a3b22bae6aa068cc0bd13,-1,0,1,0.03014798,1711250077,Ticket,b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9
fdee1c65be0bdfd5f69edc18b3226411f005c8e9a07a3b22bae6aa068cc0bd13,-1,1,1,5.74131531,1711250077,Ticket,b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9
b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9,1,56,1,0.03014798,1711249255,Regular,4f7a6a131a963ab6559257aec7f52f423ff7b0ab2e06de50aa4155841dbd8bc9
b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9,1,57,1,5.74131531,1711249255,Regular,4f7a6a131a963ab6559257aec7f52f423ff7b0ab2e06de50aa4155841dbd8bc9
b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9,1,4,1,0.03014798,1711249255,Regular,b94c14c641abb84d41f5fdd4c9f4cdd77ea356241f7283238960b05d097a7792
b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9,1,5,1,5.74131531,1711249255,Regular,b94c14c641abb84d41f5fdd4c9f4cdd77ea356241f7283238960b05d097a7792
b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9,1,48,1,0.03014798,1711249255,Regular,5239c4ec6a2f7fadaafaa72677aba9c52ca7c7cbd199a01942e2d7c21804781d
b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9,1,49,1,5.74131531,1711249255,Regular,5239c4ec6a2f7fadaafaa72677aba9c52ca7c7cbd199a01942e2d7c21804781d
b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9,1,38,1,0.03014798,1711249255,Regular,9a4f37425bbe8e7be8afcfee3327afa527d2549f422ce28215fc5c4530adfeb9
b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9,1,39,1,5.74131531,1711249255,Regular,9a4f37425bbe8e7be8afcfee3327afa527d2549f422ce28215fc5c4530adfeb9
b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9,1,68,1,0.03014798,1711249255,Regular,e9224645e5ad90e400dbc677a0e6469a07e6d744c05f56a30648503247dde8cb
b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9,1,73,1,5.74131531,1711249255,Regular,af8c148b82237186a5134ddb1252b07bc37d4aa28454472b285d1fbff3d548ec
b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9,1,72,1,0.03014798,1711249255,Regular,af8c148b82237186a5134ddb1252b07bc37d4aa28454472b285d1fbff3d548ec
b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9,1,55,1,5.74131531,1711249255,Regular,0afb625500cbecca163296824cb364fb8544ed09bbb2a6bdf806fe3f7abbc039
b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9,1,54,1,0.03014798,1711249255,Regular,0afb625500cbecca163296824cb364fb8544ed09bbb2a6bdf806fe3f7abbc039
b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9,1,65,1,5.74131531,1711249255,Regular,877f69d22347127339067a1596c55f6c42c14e4de15820f4ff003e0f8a1d6aa0
b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9,1,64,1,0.03014798,1711249255,Regular,877f69d22347127339067a1596c55f6c42c14e4de15820f4ff003e0f8a1d6aa0
b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9,1,36,1,0.03014798,1711249255,Regular,ed241d6d2a03a1e51b39d86f0eb396c55212ab7f9303eab584e4ec7dc78bb3b8
b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9,1,67,1,5.74131531,1711249255,Regular,0148cb296e76fd345403688628f01eebb071fb1d7e9a9611d94dc048a42dce99
b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9,1,66,1,0.03014798,1711249255,Regular,0148cb296e76fd345403688628f01eebb071fb1d7e9a9611d94dc048a42dce99
b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9,1,75,1,5.74131531,1711249255,Regular,ce844488f4795eb87c905bc88cd3c398649b61cce1fd88bf3a090dac654ab8a5
b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9,1,74,1,0.03014798,1711249255,Regular,ce844488f4795eb87c905bc88cd3c398649b61cce1fd88bf3a090dac654ab8a5
b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9,1,43,1,5.74131531,1711249255,Regular,7a055158ca0cf70f912e2b6e1a04204a9af9d1c2f395280de7e01cb6df322e8d
b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9,1,42,1,0.03014798,1711249255,Regular,7a055158ca0cf70f912e2b6e1a04204a9af9d1c2f395280de7e01cb6df322e8d
b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9,1,15,1,5.74131531,1711249255,Regular,dd642ef2fb848a5dedfb7c5c32ecb50cb5b6a6fee70dac58705733b35d9cc555
b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9,1,14,1,0.03014798,1711249255,Regular,dd642ef2fb848a5dedfb7c5c32ecb50cb5b6a6fee70dac58705733b35d9cc555
b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9,1,9,1,5.74131531,1711249255,Regular,91393d2ef6110178c31f27f499d0471da4057b5ad66538ab5f23afa5ba533d9e
b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9,1,8,1,0.03014798,1711249255,Regular,91393d2ef6110178c31f27f499d0471da4057b5ad66538ab5f23afa5ba533d9e
b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9,1,19,1,5.74131531,1711249255,Regular,a6b92f58f0a806a7c2bc80b6a8d4549fa4de606d926a9d6aac0332490319a39e
b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9,1,18,1,0.03014798,1711249255,Regular,a6b92f58f0a806a7c2bc80b6a8d4549fa4de606d926a9d6aac0332490319a39e
b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9,1,34,1,0.03014798,1711249255,Regular,a19194eefeed46b9eeb23216811063726bd4f07a7aa5f143f1d4f3f0da766c7b
b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9,1,31,1,5.74131531,1711249255,Regular,5b74dc633d8020ee22370d07a1f23c30e77214aa108d5ecdf3607772218c71c7
b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9,1,30,1,0.03014798,1711249255,Regular,5b74dc633d8020ee22370d07a1f23c30e77214aa108d5ecdf3607772218c71c7
b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9,1,33,1,5.74131531,1711249255,Regular,9210c34a03387d7adda9e67f22f9e2c7af926edcbebc771ab7dfcbbdfb99f42a
b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9,1,32,1,0.03014798,1711249255,Regular,9210c34a03387d7adda9e67f22f9e2c7af926edcbebc771ab7dfcbbdfb99f42a
b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9,1,17,1,5.74131531,1711249255,Regular,c51695553a3e924397969733e7583118f0f97229abcc6402753d75bf6c4a3eb0
b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9,1,16,1,0.03014798,1711249255,Regular,c51695553a3e924397969733e7583118f0f97229abcc6402753d75bf6c4a3eb0
b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9,1,71,1,5.74131531,1711249255,Regular,9e29e6b563a4e57fee56d961d360701dfbcf24212a243009812d16f1e279ffd2
b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9,1,70,1,0.03014798,1711249255,Regular,9e29e6b563a4e57fee56d961d360701dfbcf24212a243009812d16f1e279ffd2
b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9,1,46,1,0.03014798,1711249255,Regular,73879db67962f56ab98edba9d36ef004944a4b16da83b56155da2bc298fa00e9
b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9,1,47,1,5.74131531,1711249255,Regular,73879db67962f56ab98edba9d36ef004944a4b16da83b56155da2bc298fa00e9
b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9,1,80,1,0.03014798,1711249255,Regular,35e1ab0f23508892a2526455f89498069d79d438e345d27494c65ed8089cbd01
b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9,1,40,1,0.03014798,1711249255,Regular,40576f333233dd7f026c906978e2f522c4d0ae6c53cea3ae0487854f38851936
b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9,1,41,1,5.74131531,1711249255,Regular,40576f333233dd7f026c906978e2f522c4d0ae6c53cea3ae0487854f38851936
b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9,1,76,1,0.03014798,1711249255,Regular,a2f957db479589ddebfe2e6a48b97c4127b2df135d9370717c251cdc744f3e44
b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9,1,77,1,5.74131531,1711249255,Regular,a2f957db479589ddebfe2e6a48b97c4127b2df135d9370717c251cdc744f3e44
b08b1814c846b6b760a410414d67a1942bb12a356d2b3e54c84dad11dfbcc7c9,1,50,1,0.03014798,1711249255,Regular,dd6f2928c6a90e2d6e1c17398eead8f82df4c89b652ce12805e5e1858f08073a
