tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
863aa4946442e06cfef2d248afce34c6f734c15a05c26eac34c1cc1a958d3c17,-1,0,1,0.03466976,1687569049,Ticket,ed5b7542deb1cdae42d4cee35504232c772c074ff21737d468255b82cb0b40f5
8890f2a4364918c7cd150500bad41f4ed2129364de7cab91dd971afdcb1096d0,-1,1,1,7.6794357,1687569049,Ticket,ed5b7542deb1cdae42d4cee35504232c772c074ff21737d468255b82cb0b40f5
8890f2a4364918c7cd150500bad41f4ed2129364de7cab91dd971afdcb1096d0,-1,0,1,0.03466976,1687569049,Ticket,ed5b7542deb1cdae42d4cee35504232c772c074ff21737d468255b82cb0b40f5
a3a15a0d31dc3b28f2a54c7c2f7da3be3a3e2ff7bf88221c1ee855e671daf197,-1,0,1,0.03466976,1687569049,Ticket,ed5b7542deb1cdae42d4cee35504232c772c074ff21737d468255b82cb0b40f5
a3a15a0d31dc3b28f2a54c7c2f7da3be3a3e2ff7bf88221c1ee855e671daf197,-1,1,1,7.6794357,1687569049,Ticket,ed5b7542deb1cdae42d4cee35504232c772c074ff21737d468255b82cb0b40f5
bd0470ec9fa5a1d913da1a07c81d362ed9c283461a9a896978abe34552e266c9,-1,0,1,0.03466976,1687569049,Ticket,ed5b7542deb1cdae42d4cee35504232c772c074ff21737d468255b82cb0b40f5
bd0470ec9fa5a1d913da1a07c81d362ed9c283461a9a896978abe34552e266c9,-1,1,1,7.6794357,1687569049,Ticket,ed5b7542deb1cdae42d4cee35504232c772c074ff21737d468255b82cb0b40f5
bf41aa642c110fa3b25f79d6c2c0016bec2b1caf2b7c1553989d90b05e708065,-1,1,1,7.6794357,1687569049,Ticket,ed5b7542deb1cdae42d4cee35504232c772c074ff21737d468255b82cb0b40f5
bf41aa642c110fa3b25f79d6c2c0016bec2b1caf2b7c1553989d90b05e708065,-1,0,1,0.03466976,1687569049,Ticket,ed5b7542deb1cdae42d4cee35504232c772c074ff21737d468255b82cb0b40f5
c22da7d47622988ef85cd412e1f27b3daf4fbf05754b473dfa687dfa029fd907,-1,1,1,7.6794357,1687569049,Ticket,ed5b7542deb1cdae42d4cee35504232c772c074ff21737d468255b82cb0b40f5
c22da7d47622988ef85cd412e1f27b3daf4fbf05754b473dfa687dfa029fd907,-1,0,1,0.03466976,1687569049,Ticket,ed5b7542deb1cdae42d4cee35504232c772c074ff21737d468255b82cb0b40f5
cdc7b88f9adf1711abb9b6f71190dfa2217b26e56bf11405c5535e10c23ef1df,-1,1,1,7.6794357,1687569049,Ticket,ed5b7542deb1cdae42d4cee35504232c772c074ff21737d468255b82cb0b40f5
cdc7b88f9adf1711abb9b6f71190dfa2217b26e56bf11405c5535e10c23ef1df,-1,0,1,0.03466976,1687569049,Ticket,ed5b7542deb1cdae42d4cee35504232c772c074ff21737d468255b82cb0b40f5
d5ebea1e7a1e6d36d4938c90deee1a1a3587552f8f12f9facfd3446eae4e1fb4,-1,0,1,0.03466976,1687569049,Ticket,ed5b7542deb1cdae42d4cee35504232c772c074ff21737d468255b82cb0b40f5
d5ebea1e7a1e6d36d4938c90deee1a1a3587552f8f12f9facfd3446eae4e1fb4,-1,1,1,7.6794357,1687569049,Ticket,ed5b7542deb1cdae42d4cee35504232c772c074ff21737d468255b82cb0b40f5
de66c5ac03518234d02d05ef5bb26501fc067e8526c5f19325ffe82396ca111b,-1,0,1,0.03466976,1687569049,Ticket,ed5b7542deb1cdae42d4cee35504232c772c074ff21737d468255b82cb0b40f5
de66c5ac03518234d02d05ef5bb26501fc067e8526c5f19325ffe82396ca111b,-1,1,1,7.6794357,1687569049,Ticket,ed5b7542deb1cdae42d4cee35504232c772c074ff21737d468255b82cb0b40f5
fe6a53820f83a936e7bd2741067490bce7256b0d684264fa742bdbbed2048cae,-1,1,1,7.6794357,1687569049,Ticket,ed5b7542deb1cdae42d4cee35504232c772c074ff21737d468255b82cb0b40f5
fe6a53820f83a936e7bd2741067490bce7256b0d684264fa742bdbbed2048cae,-1,0,1,0.03466976,1687569049,Ticket,ed5b7542deb1cdae42d4cee35504232c772c074ff21737d468255b82cb0b40f5
ed5b7542deb1cdae42d4cee35504232c772c074ff21737d468255b82cb0b40f5,1,3,1,7.6794357,1687568357,Regular,10a45a59206b559c63d585b8adbaf8e03c03315b70030ac729fb107300e21102
ed5b7542deb1cdae42d4cee35504232c772c074ff21737d468255b82cb0b40f5,1,4,1,0.03466976,1687568357,Regular,c22da7d47622988ef85cd412e1f27b3daf4fbf05754b473dfa687dfa029fd907
ed5b7542deb1cdae42d4cee35504232c772c074ff21737d468255b82cb0b40f5,1,8,1,0.03466976,1687568357,Regular,56b02b76e068d7e6e19287866eb1248e9bb687eeaaf2f451d09f73c1d11ae11c
ed5b7542deb1cdae42d4cee35504232c772c074ff21737d468255b82cb0b40f5,1,9,1,7.6794357,1687568357,Regular,56b02b76e068d7e6e19287866eb1248e9bb687eeaaf2f451d09f73c1d11ae11c
ed5b7542deb1cdae42d4cee35504232c772c074ff21737d468255b82cb0b40f5,1,34,1,0.03466976,1687568357,Regular,2db18145507af72893b8245f9668f94d3ed7f742e8bd60bdf59a7d97f0a55ff2
ed5b7542deb1cdae42d4cee35504232c772c074ff21737d468255b82cb0b40f5,1,5,1,7.6794357,1687568357,Regular,c22da7d47622988ef85cd412e1f27b3daf4fbf05754b473dfa687dfa029fd907
ed5b7542deb1cdae42d4cee35504232c772c074ff21737d468255b82cb0b40f5,1,6,1,0.03466976,1687568357,Regular,23715a9d4b391a1ee1642ebbdc395e6399e63908e696f5b58003b42434381400
ed5b7542deb1cdae42d4cee35504232c772c074ff21737d468255b82cb0b40f5,1,7,1,7.6794357,1687568357,Regular,23715a9d4b391a1ee1642ebbdc395e6399e63908e696f5b58003b42434381400
ed5b7542deb1cdae42d4cee35504232c772c074ff21737d468255b82cb0b40f5,1,16,1,0.03466976,1687568357,Regular,56f04cdd2b7589d6996b6d6d5ccaa9b55f528422e04e9405b746a5d20788d3b6
ed5b7542deb1cdae42d4cee35504232c772c074ff21737d468255b82cb0b40f5,1,17,1,7.6794357,1687568357,Regular,56f04cdd2b7589d6996b6d6d5ccaa9b55f528422e04e9405b746a5d20788d3b6
ed5b7542deb1cdae42d4cee35504232c772c074ff21737d468255b82cb0b40f5,1,35,1,7.6794357,1687568357,Regular,2db18145507af72893b8245f9668f94d3ed7f742e8bd60bdf59a7d97f0a55ff2
ed5b7542deb1cdae42d4cee35504232c772c074ff21737d468255b82cb0b40f5,1,36,1,0.03466976,1687568357,Regular,65a41d4211274aee13bc2f1c9f54680a1575da30b6ff707440f9b442285b36a6
ed5b7542deb1cdae42d4cee35504232c772c074ff21737d468255b82cb0b40f5,1,37,1,7.6794357,1687568357,Regular,65a41d4211274aee13bc2f1c9f54680a1575da30b6ff707440f9b442285b36a6
ed5b7542deb1cdae42d4cee35504232c772c074ff21737d468255b82cb0b40f5,1,30,1,0.03466976,1687568357,Regular,de66c5ac03518234d02d05ef5bb26501fc067e8526c5f19325ffe82396ca111b
ed5b7542deb1cdae42d4cee35504232c772c074ff21737d468255b82cb0b40f5,1,31,1,7.6794357,1687568357,Regular,de66c5ac03518234d02d05ef5bb26501fc067e8526c5f19325ffe82396ca111b
ed5b7542deb1cdae42d4cee35504232c772c074ff21737d468255b82cb0b40f5,1,22,1,0.03466976,1687568357,Regular,3ffbc42331bfd4fca14a99e3e369193f739015327cd166a52eaea635fc491204
ed5b7542deb1cdae42d4cee35504232c772c074ff21737d468255b82cb0b40f5,1,24,1,0.03466976,1687568357,Regular,8890f2a4364918c7cd150500bad41f4ed2129364de7cab91dd971afdcb1096d0
ed5b7542deb1cdae42d4cee35504232c772c074ff21737d468255b82cb0b40f5,1,25,1,7.6794357,1687568357,Regular,8890f2a4364918c7cd150500bad41f4ed2129364de7cab91dd971afdcb1096d0
ed5b7542deb1cdae42d4cee35504232c772c074ff21737d468255b82cb0b40f5,1,38,1,0.03466976,1687568357,Regular,fe6a53820f83a936e7bd2741067490bce7256b0d684264fa742bdbbed2048cae
ed5b7542deb1cdae42d4cee35504232c772c074ff21737d468255b82cb0b40f5,1,39,1,7.6794357,1687568357,Regular,fe6a53820f83a936e7bd2741067490bce7256b0d684264fa742bdbbed2048cae
ed5b7542deb1cdae42d4cee35504232c772c074ff21737d468255b82cb0b40f5,1,14,1,0.03466976,1687568357,Regular,863aa4946442e06cfef2d248afce34c6f734c15a05c26eac34c1cc1a958d3c17
ed5b7542deb1cdae42d4cee35504232c772c074ff21737d468255b82cb0b40f5,1,15,1,7.6794357,1687568357,Regular,863aa4946442e06cfef2d248afce34c6f734c15a05c26eac34c1cc1a958d3c17
ed5b7542deb1cdae42d4cee35504232c772c074ff21737d468255b82cb0b40f5,1,18,1,0.03466976,1687568357,Regular,4d4b015f65980481ea562e29325e867e5587e21a9f0f450ee7ea328dbb57af57
ed5b7542deb1cdae42d4cee35504232c772c074ff21737d468255b82cb0b40f5,1,19,1,7.6794357,1687568357,Regular,4d4b015f65980481ea562e29325e867e5587e21a9f0f450ee7ea328dbb57af57
ed5b7542deb1cdae42d4cee35504232c772c074ff21737d468255b82cb0b40f5,1,26,1,0.03466976,1687568357,Regular,a3a15a0d31dc3b28f2a54c7c2f7da3be3a3e2ff7bf88221c1ee855e671daf197
ed5b7542deb1cdae42d4cee35504232c772c074ff21737d468255b82cb0b40f5,1,27,1,7.6794357,1687568357,Regular,a3a15a0d31dc3b28f2a54c7c2f7da3be3a3e2ff7bf88221c1ee855e671daf197
ed5b7542deb1cdae42d4cee35504232c772c074ff21737d468255b82cb0b40f5,1,10,1,0.03466976,1687568357,Regular,bf41aa642c110fa3b25f79d6c2c0016bec2b1caf2b7c1553989d90b05e708065
ed5b7542deb1cdae42d4cee35504232c772c074ff21737d468255b82cb0b40f5,1,11,1,7.6794357,1687568357,Regular,bf41aa642c110fa3b25f79d6c2c0016bec2b1caf2b7c1553989d90b05e708065
ed5b7542deb1cdae42d4cee35504232c772c074ff21737d468255b82cb0b40f5,1,28,1,0.03466976,1687568357,Regular,1e50019272977041889d9fbbaf66ef4f915cffbcf5f3338d3a5a229fe6f47cf3
ed5b7542deb1cdae42d4cee35504232c772c074ff21737d468255b82cb0b40f5,1,29,1,7.6794357,1687568357,Regular,1e50019272977041889d9fbbaf66ef4f915cffbcf5f3338d3a5a229fe6f47cf3
ed5b7542deb1cdae42d4cee35504232c772c074ff21737d468255b82cb0b40f5,1,32,1,0.03466976,1687568357,Regular,bd0470ec9fa5a1d913da1a07c81d362ed9c283461a9a896978abe34552e266c9
ed5b7542deb1cdae42d4cee35504232c772c074ff21737d468255b82cb0b40f5,1,33,1,7.6794357,1687568357,Regular,bd0470ec9fa5a1d913da1a07c81d362ed9c283461a9a896978abe34552e266c9
ed5b7542deb1cdae42d4cee35504232c772c074ff21737d468255b82cb0b40f5,1,20,1,0.03466976,1687568357,Regular,d5ebea1e7a1e6d36d4938c90deee1a1a3587552f8f12f9facfd3446eae4e1fb4
ed5b7542deb1cdae42d4cee35504232c772c074ff21737d468255b82cb0b40f5,1,21,1,7.6794357,1687568357,Regular,d5ebea1e7a1e6d36d4938c90deee1a1a3587552f8f12f9facfd3446eae4e1fb4
ed5b7542deb1cdae42d4cee35504232c772c074ff21737d468255b82cb0b40f5,1,2,1,0.03466976,1687568357,Regular,10a45a59206b559c63d585b8adbaf8e03c03315b70030ac729fb107300e21102
ed5b7542deb1cdae42d4cee35504232c772c074ff21737d468255b82cb0b40f5,1,23,1,7.6794357,1687568357,Regular,3ffbc42331bfd4fca14a99e3e369193f739015327cd166a52eaea635fc491204
ed5b7542deb1cdae42d4cee35504232c772c074ff21737d468255b82cb0b40f5,1,0,1,0.03466976,1687568357,Regular,074ec9d63b5ff8bbe060478dd710aa2cf651248fa1a07d5882c9fa0ba23e88e8
ed5b7542deb1cdae42d4cee35504232c772c074ff21737d468255b82cb0b40f5,1,1,1,7.6794357,1687568357,Regular,074ec9d63b5ff8bbe060478dd710aa2cf651248fa1a07d5882c9fa0ba23e88e8
ed5b7542deb1cdae42d4cee35504232c772c074ff21737d468255b82cb0b40f5,1,12,1,0.03466976,1687568357,Regular,cdc7b88f9adf1711abb9b6f71190dfa2217b26e56bf11405c5535e10c23ef1df
ed5b7542deb1cdae42d4cee35504232c772c074ff21737d468255b82cb0b40f5,1,13,1,7.6794357,1687568357,Regular,cdc7b88f9adf1711abb9b6f71190dfa2217b26e56bf11405c5535e10c23ef1df
