tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd482146edeeff695ac976a24e3bd1815651ef3531e76d16d0a41c406f030af0,1,21,1,3.47203684,1666490169,Regular,654fab6851993adc252227898eb3e6ed0ed16fd6a8ab9247f033735afce37ee6
fd482146edeeff695ac976a24e3bd1815651ef3531e76d16d0a41c406f030af0,1,10,1,0.03558086,1666490169,Regular,4ffeb8aac9e7d56a05d911889bca3ce68b06ada6bfc3cfbe92f08a66742aae16
fd482146edeeff695ac976a24e3bd1815651ef3531e76d16d0a41c406f030af0,1,11,1,3.47203684,1666490169,Regular,4ffeb8aac9e7d56a05d911889bca3ce68b06ada6bfc3cfbe92f08a66742aae16
fd482146edeeff695ac976a24e3bd1815651ef3531e76d16d0a41c406f030af0,1,22,1,0.03558086,1666490169,Regular,12e6e89d19d63b0c4af272dfffcc30f91d7f99181f982798dcbe40f106103050
fd482146edeeff695ac976a24e3bd1815651ef3531e76d16d0a41c406f030af0,1,23,1,3.47203684,1666490169,Regular,12e6e89d19d63b0c4af272dfffcc30f91d7f99181f982798dcbe40f106103050
fd482146edeeff695ac976a24e3bd1815651ef3531e76d16d0a41c406f030af0,1,0,1,0.03558086,1666490169,Regular,8b304ef2eb4968f70ce602caf07474699363eb541716084661c86008288b08bc
fd482146edeeff695ac976a24e3bd1815651ef3531e76d16d0a41c406f030af0,1,1,1,3.47203684,1666490169,Regular,8b304ef2eb4968f70ce602caf07474699363eb541716084661c86008288b08bc
fd482146edeeff695ac976a24e3bd1815651ef3531e76d16d0a41c406f030af0,1,12,1,0.03558086,1666490169,Regular,fcbfe092f38bd844d0287c36fd6ecc47664b47582ad4509814a701138c00a0c3
fd482146edeeff695ac976a24e3bd1815651ef3531e76d16d0a41c406f030af0,1,13,1,3.47203684,1666490169,Regular,fcbfe092f38bd844d0287c36fd6ecc47664b47582ad4509814a701138c00a0c3
fd482146edeeff695ac976a24e3bd1815651ef3531e76d16d0a41c406f030af0,1,8,1,0.03558086,1666490169,Regular,a213dd52c4bdbb745a07197077d014613e29675184af56c307c3960805677154
fd482146edeeff695ac976a24e3bd1815651ef3531e76d16d0a41c406f030af0,1,9,1,3.47203684,1666490169,Regular,a213dd52c4bdbb745a07197077d014613e29675184af56c307c3960805677154
fd482146edeeff695ac976a24e3bd1815651ef3531e76d16d0a41c406f030af0,1,4,1,0.03558086,1666490169,Regular,838540fb55e5ec3ca4d53160f03fcf54b536b7aaf435bdccaec7c7cc8c2a1ea3
fd482146edeeff695ac976a24e3bd1815651ef3531e76d16d0a41c406f030af0,1,5,1,3.47203684,1666490169,Regular,838540fb55e5ec3ca4d53160f03fcf54b536b7aaf435bdccaec7c7cc8c2a1ea3
fd482146edeeff695ac976a24e3bd1815651ef3531e76d16d0a41c406f030af0,1,18,1,0.03558086,1666490169,Regular,50fb8aeadd3846744c2efd8e2f8d9be0330554a5184158b9b060c20cd85a5043
fd482146edeeff695ac976a24e3bd1815651ef3531e76d16d0a41c406f030af0,1,19,1,3.47203684,1666490169,Regular,50fb8aeadd3846744c2efd8e2f8d9be0330554a5184158b9b060c20cd85a5043
fd482146edeeff695ac976a24e3bd1815651ef3531e76d16d0a41c406f030af0,1,16,1,0.03558086,1666490169,Regular,8b8e0638c7f6173fb0a6cd62454e7efec29a341f67749485b9f76b9ee84a5345
fd482146edeeff695ac976a24e3bd1815651ef3531e76d16d0a41c406f030af0,1,17,1,3.47203684,1666490169,Regular,8b8e0638c7f6173fb0a6cd62454e7efec29a341f67749485b9f76b9ee84a5345
fd482146edeeff695ac976a24e3bd1815651ef3531e76d16d0a41c406f030af0,1,14,1,0.03558086,1666490169,Regular,51105b5f4b3941fc78758625a3b67a55c6cd85901a800da8824a0bda922a673c
fd482146edeeff695ac976a24e3bd1815651ef3531e76d16d0a41c406f030af0,1,15,1,3.47203684,1666490169,Regular,51105b5f4b3941fc78758625a3b67a55c6cd85901a800da8824a0bda922a673c
fd482146edeeff695ac976a24e3bd1815651ef3531e76d16d0a41c406f030af0,1,6,1,0.03558086,1666490169,Regular,bbc2670c53ab3abd51c628bf9b3062bffdb67bcdb7b33242f8b9851310c36806
fd482146edeeff695ac976a24e3bd1815651ef3531e76d16d0a41c406f030af0,1,7,1,3.47203684,1666490169,Regular,bbc2670c53ab3abd51c628bf9b3062bffdb67bcdb7b33242f8b9851310c36806
fd482146edeeff695ac976a24e3bd1815651ef3531e76d16d0a41c406f030af0,1,2,1,0.03558086,1666490169,Regular,2dda374a339183331c1e01852d633f0da9dd954ea58b38daf531d3d92e25d382
