tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ca1f466d5978d93329209387dfa34bb0e950048bbc03a9089cdcb900c95c9e4,-1,0,1,2.12496272,1665123628,Ticket,19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a
1645ebdd33d34a3370c1ad9eb66857443d5e4d38bc6cb47083cbbe3532807407,-1,0,1,2.12496272,1665123628,Ticket,19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a
18d2b3270916a3b4b4a3af217aa1470017e899760a4c9ead7ea343bdc3aa63cf,-1,0,1,2.12496272,1665123628,Ticket,19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a
19f84e4056f4a63e5c0140fce750ebd8802b81611041cb45dd8fbba935c75488,-1,0,1,2.12496272,1665123628,Ticket,19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a
32d319e36c7eb2ec9fdb548dd09816e6437da170e0f707d4022ac6a9f1688c98,-1,0,1,2.12496272,1665123628,Ticket,19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a
4731553cedebc0d7ed9a89589e91069bbd3b93c69e0a237d0c3a2983ac085c0a,-1,0,1,2.12496272,1665123628,Ticket,19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a
554e40439b7af1c17c4c75a8040f088a6d6d783e66f62f5c85d8414f032a815e,-1,0,1,2.12496272,1665123628,Ticket,19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a
5b12d90e4424dc0b1fc5e4f83d6a2d612e6993aadf20d6573b6fcc8d4b1c67b2,-1,0,1,2.12496272,1665123628,Ticket,19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a
65a38e71015fcbe51251840e787bfbac34d4d0ecb13e5b9636c54fc6971921e4,-1,0,1,2.12496272,1665123628,Ticket,19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a
6ba9721dfcec4a863c4d81d28caf8aaa8b665d341360a688ddbce5c46cad8dda,-1,0,1,2.12496272,1665123628,Ticket,19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a
79debb2db4106d0ba2d0d9b6f419a5ef9e873aae32d0e35976fece56503c9f4b,-1,0,1,2.12496272,1665123628,Ticket,19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a
821efc1252f6d649903a950930151d0d466a5eed0286b61912532cbc41d71561,-1,0,1,2.12496272,1665123628,Ticket,19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a
8afc38e2925039fb995221c84e5213fec20249f02ce608861e5b345d4e29fc39,-1,0,1,2.12496272,1665123628,Ticket,19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a
a22d1fd96114d4e1a0fc4bb7b4f658920d1463d2ead800e2d4e50bc1c7129feb,-1,0,1,2.12496272,1665123628,Ticket,19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a
b4bb01ca2bded0ba759c2b5897c5dc199dfcd9ace92f5030e4062c80fc6ff342,-1,0,1,2.12496272,1665123628,Ticket,19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a
bf055f47de729a9cb77c5eb3e632b5633dd171363b313dacc36c89750018ef0f,-1,0,1,2.12496272,1665123628,Ticket,19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a
c92c2357a06f96d432f1e9b9d27fbc0a415e5540a7fed29cb545ba8d4c8bf4e9,-1,0,1,2.12496272,1665123628,Ticket,19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a
e0414cc0f9e64915512ca1ec9c2825f56600d519b136b1ea6a62c253ce1fb69b,-1,0,1,2.12496272,1665123628,Ticket,19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a
f33f06106cd362bf07033e85391be11fcb84414572c5d9672977831d24a7be44,-1,0,1,2.12496272,1665123628,Ticket,19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a
0056c5ad0918c43d040066da8e3a9b2a54da40dfbdc71a90d0a253655c3ace8c,-1,0,1,2.12496272,1665123528,Ticket,19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a
1088bffda448101417f559b21c0f982984bf6c45f6496563cdd8aad937102af0,-1,0,1,2.12496272,1665123528,Ticket,19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a
35f782b32e2bcc4fa2382f43c413f73eaf65ddc218a6a07262a59f32dacf1ac5,-1,0,1,2.12496272,1665123528,Ticket,19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a
43f0e802b461e56d425d15be95b9482cd4c66fff9eb94f1743f997ace086658b,-1,0,1,2.12496272,1665123528,Ticket,19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a
45ce20dabd917181aa1415c3a22fe9273c8dee00c3f1fcf88c23aa87b0569935,-1,0,1,2.12496272,1665123528,Ticket,19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a
4f786fbb29c57f98c38c50d3cc958e4238259955d3b63f3f12ccfc2bf2b314b5,-1,0,1,2.12496272,1665123528,Ticket,19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a
531cb4a3ddb423e2bb836c1fb6761dc8b7a8974f72c8f41bd0bc44f589718231,-1,0,1,2.12496272,1665123528,Ticket,19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a
554e6ccff8deb25bba8cb218b4ea6576c761712dc9b6d3b8b9e3bee1c8abd1ce,-1,0,1,2.12496272,1665123528,Ticket,19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a
5c1873b6b49375806d20ab4136318f5399bd5fd2b980bbdba230fb93e870f782,-1,0,1,2.12496272,1665123528,Ticket,19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a
6ad4bfb414eb357299cc1c4e29afd9d0b61734be59e0056e272addb01a820535,-1,0,1,2.12496272,1665123528,Ticket,19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a
74cbcc7268d6ab4f99b19dfd18a4457f3af7e20c86793504ec69958841eecbdf,-1,0,1,2.12496272,1665123528,Ticket,19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a
7a1153b533645957a55f03adad38ddb9c0bd7093646ab643d479e9ee16bb08e6,-1,0,1,2.12496272,1665123528,Ticket,19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a
9281e2021e9d2def9352fe3f638a2a46cf1528903dd50a71f17eb9d9fb1fd8b8,-1,0,1,2.12496272,1665123528,Ticket,19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a
a2866accf9d75690e136e5bbfa6abf9c7b8aa2a1515cc34f436e19fdb8a6f12c,-1,0,1,2.12496272,1665123528,Ticket,19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a
bbd3e9118497e77c0d3f54ef4bf121833d44682cb470e59b46a3bd3b529607ce,-1,0,1,2.12496272,1665123528,Ticket,19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a
bfebdc9bb4e6932f83b6ca74d76abeb085610844f7e97b79dc7f52872d3decd7,-1,0,1,2.12496272,1665123528,Ticket,19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a
c49a96c4f52e8e521b86441e9f5d4d51b0a9c11aa5f3b400cfa6eee552338ace,-1,0,1,2.12496272,1665123528,Ticket,19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a
dbe3fbff6d0db6f60320273f27b4b8ea5b2cb14de1001f6da473e3206bc4f329,-1,0,1,2.12496272,1665123528,Ticket,19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a
f0ca61a5848238fe03d01c6fff4d729b17469aa640625dd6409357d53e657a88,-1,0,1,2.12496272,1665123528,Ticket,19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a
fbf33ed9205f1f2aa8e55591cba4ba3355106ba81ecd2fe44a623e82a87037e3,-1,0,1,2.12496272,1665123528,Ticket,19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a
19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a,1,46,1,2.12496272,1665123503,Regular,bfebdc9bb4e6932f83b6ca74d76abeb085610844f7e97b79dc7f52872d3decd7
19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a,1,32,1,2.12496272,1665123503,Regular,490625e85f41f4dbb9d3fac9bbfb118304d584af8f4907e958587cfe91bdf48a
19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a,1,31,1,2.12496272,1665123503,Regular,f33f06106cd362bf07033e85391be11fcb84414572c5d9672977831d24a7be44
19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a,1,45,1,2.12496272,1665123503,Regular,65a38e71015fcbe51251840e787bfbac34d4d0ecb13e5b9636c54fc6971921e4
19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a,1,25,1,2.12496272,1665123503,Regular,015072fa23307eb138cbd6d2c01f1f91d9d40b414bc62569f3b7b1edb900ae80
19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a,1,33,1,2.12496272,1665123503,Regular,32d319e36c7eb2ec9fdb548dd09816e6437da170e0f707d4022ac6a9f1688c98
19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a,1,3,1,2.12496272,1665123503,Regular,45ce20dabd917181aa1415c3a22fe9273c8dee00c3f1fcf88c23aa87b0569935
19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a,1,23,1,2.12496272,1665123503,Regular,5a77020f2c145b484310235fafc0f644ddf6bc50a5f15e6ed986ee930b69559b
19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a,1,40,1,2.12496272,1665123503,Regular,a2866accf9d75690e136e5bbfa6abf9c7b8aa2a1515cc34f436e19fdb8a6f12c
19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a,1,7,1,2.12496272,1665123503,Regular,4731553cedebc0d7ed9a89589e91069bbd3b93c69e0a237d0c3a2983ac085c0a
19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a,1,5,1,2.12496272,1665123503,Regular,18d2b3270916a3b4b4a3af217aa1470017e899760a4c9ead7ea343bdc3aa63cf
19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a,1,15,1,2.12496272,1665123503,Regular,6ad4bfb414eb357299cc1c4e29afd9d0b61734be59e0056e272addb01a820535
19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a,1,34,1,2.12496272,1665123503,Regular,c92c2357a06f96d432f1e9b9d27fbc0a415e5540a7fed29cb545ba8d4c8bf4e9
19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a,1,39,1,2.12496272,1665123503,Regular,1645ebdd33d34a3370c1ad9eb66857443d5e4d38bc6cb47083cbbe3532807407
19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a,1,18,1,2.12496272,1665123503,Regular,74cbcc7268d6ab4f99b19dfd18a4457f3af7e20c86793504ec69958841eecbdf
19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a,1,29,1,2.12496272,1665123503,Regular,1088bffda448101417f559b21c0f982984bf6c45f6496563cdd8aad937102af0
19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a,1,13,1,2.12496272,1665123503,Regular,554e40439b7af1c17c4c75a8040f088a6d6d783e66f62f5c85d8414f032a815e
19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a,1,4,1,2.12496272,1665123503,Regular,f0ca61a5848238fe03d01c6fff4d729b17469aa640625dd6409357d53e657a88
19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a,1,6,1,2.12496272,1665123503,Regular,0ca1f466d5978d93329209387dfa34bb0e950048bbc03a9089cdcb900c95c9e4
19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a,1,41,1,2.12496272,1665123503,Regular,bf055f47de729a9cb77c5eb3e632b5633dd171363b313dacc36c89750018ef0f
19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a,1,22,1,2.12496272,1665123503,Regular,5b12d90e4424dc0b1fc5e4f83d6a2d612e6993aadf20d6573b6fcc8d4b1c67b2
19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a,1,1,1,2.12496272,1665123503,Regular,bbd3e9118497e77c0d3f54ef4bf121833d44682cb470e59b46a3bd3b529607ce
19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a,1,42,1,2.12496272,1665123503,Regular,7a1153b533645957a55f03adad38ddb9c0bd7093646ab643d479e9ee16bb08e6
19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a,1,9,1,2.12496272,1665123503,Regular,821efc1252f6d649903a950930151d0d466a5eed0286b61912532cbc41d71561
19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a,1,20,1,2.12496272,1665123503,Regular,a22d1fd96114d4e1a0fc4bb7b4f658920d1463d2ead800e2d4e50bc1c7129feb
19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a,1,49,1,2.12496272,1665123503,Regular,3417a1408b36ba25fced3faca2a63116c2b6f1e8950ea9d65d157fe3491193fd
19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a,1,16,1,2.12496272,1665123503,Regular,554e6ccff8deb25bba8cb218b4ea6576c761712dc9b6d3b8b9e3bee1c8abd1ce
19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a,1,37,1,2.12496272,1665123503,Regular,7549c11029f56275cfd0f83982ee9fc3c3091605d616c25d80762f579d5d390a
19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a,1,43,1,2.12496272,1665123503,Regular,8afc38e2925039fb995221c84e5213fec20249f02ce608861e5b345d4e29fc39
19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a,1,11,1,2.12496272,1665123503,Regular,9281e2021e9d2def9352fe3f638a2a46cf1528903dd50a71f17eb9d9fb1fd8b8
19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a,1,19,1,2.12496272,1665123503,Regular,531cb4a3ddb423e2bb836c1fb6761dc8b7a8974f72c8f41bd0bc44f589718231
19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a,1,27,1,2.12496272,1665123503,Regular,0056c5ad0918c43d040066da8e3a9b2a54da40dfbdc71a90d0a253655c3ace8c
19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a,1,0,1,2.12496272,1665123503,Regular,79debb2db4106d0ba2d0d9b6f419a5ef9e873aae32d0e35976fece56503c9f4b
19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a,1,24,1,2.12496272,1665123503,Regular,72ea6cc13363fa32dfc32a276dec7d6269ccf31099e2e56c1adc638fee75e2e1
19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a,1,36,1,2.12496272,1665123503,Regular,fbf33ed9205f1f2aa8e55591cba4ba3355106ba81ecd2fe44a623e82a87037e3
19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a,1,12,1,2.12496272,1665123503,Regular,4f786fbb29c57f98c38c50d3cc958e4238259955d3b63f3f12ccfc2bf2b314b5
19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a,1,17,1,2.12496272,1665123503,Regular,6ba9721dfcec4a863c4d81d28caf8aaa8b665d341360a688ddbce5c46cad8dda
19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a,1,48,1,2.12496272,1665123503,Regular,b4bb01ca2bded0ba759c2b5897c5dc199dfcd9ace92f5030e4062c80fc6ff342
19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a,1,26,1,2.12496272,1665123503,Regular,fba851137e87f9d8d804188bcbd70550212be1e6bd7bf07699f72e9061ca8fac
19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a,1,38,1,2.12496272,1665123503,Regular,00117cacdf107aa9716ea0a925459cf4b30b572e03fbc0ad5617350ce21754f2
19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a,1,44,1,2.12496272,1665123503,Regular,43f0e802b461e56d425d15be95b9482cd4c66fff9eb94f1743f997ace086658b
19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a,1,10,1,2.12496272,1665123503,Regular,dbe3fbff6d0db6f60320273f27b4b8ea5b2cb14de1001f6da473e3206bc4f329
19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a,1,28,1,2.12496272,1665123503,Regular,2a0f6ede13aefcb347159ad0c46f513b199f31a525e82aff21480fb256da3c36
19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a,1,47,1,2.12496272,1665123503,Regular,35f782b32e2bcc4fa2382f43c413f73eaf65ddc218a6a07262a59f32dacf1ac5
19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a,1,21,1,2.12496272,1665123503,Regular,19f84e4056f4a63e5c0140fce750ebd8802b81611041cb45dd8fbba935c75488
19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a,1,14,1,2.12496272,1665123503,Regular,c49a96c4f52e8e521b86441e9f5d4d51b0a9c11aa5f3b400cfa6eee552338ace
19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a,1,35,1,2.12496272,1665123503,Regular,450c61eb395b54b56a3d7ed865abfcdc83ae0914d33127a2936ef9fa2df7a6c4
19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a,1,2,1,2.12496272,1665123503,Regular,9f6c66a918d16620db023aef10923bc5de8137bba23ac604a55aa0fb6bcac5ae
19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a,1,30,1,2.12496272,1665123503,Regular,5c1873b6b49375806d20ab4136318f5399bd5fd2b980bbdba230fb93e870f782
19a5c6d642394aa9e49c58dc976e3bb283a314b74f7be50eb769a0baa4a0e21a,1,8,1,2.12496272,1665123503,Regular,e0414cc0f9e64915512ca1ec9c2825f56600d519b136b1ea6a62c253ce1fb69b
