tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b0edd451545b0b98332eb628cfdaefb8c7ee70ca4191cb600e62b1bde12e9c5,-1,1,1,1.96700202,1661242703,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
7b0edd451545b0b98332eb628cfdaefb8c7ee70ca4191cb600e62b1bde12e9c5,-1,0,1,0.03305218,1661242703,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
97fdb26e365d856ebd4472a13aa82889ea948b86ba61b7a08b4e49f768c5b9d5,-1,1,1,1.96700202,1661242703,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
97fdb26e365d856ebd4472a13aa82889ea948b86ba61b7a08b4e49f768c5b9d5,-1,0,1,0.03305218,1661242703,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
a5d8c8f7962a109336c469f50738113fdf37800078eba26665884855a7c333a6,-1,1,1,1.96700202,1661242703,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
a5d8c8f7962a109336c469f50738113fdf37800078eba26665884855a7c333a6,-1,0,1,0.03305218,1661242703,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
adc852df6884cb0f561c7876105ba90eb8710670e4153b2630ec7e4be12f6245,-1,1,1,1.96700202,1661242703,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
adc852df6884cb0f561c7876105ba90eb8710670e4153b2630ec7e4be12f6245,-1,0,1,0.03305218,1661242703,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
b5c976bb48da5ef1515072d910f391bc9a46f8126fa69009a518785d474ce81c,-1,0,1,0.03305218,1661242703,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
b5c976bb48da5ef1515072d910f391bc9a46f8126fa69009a518785d474ce81c,-1,1,1,1.96700202,1661242703,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
2102fd9c31fb96d9ba63ca355e6c2b2e60d69b10d3cd07292bc14078ebef3d50,-1,0,1,0.03305218,1661242464,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
2102fd9c31fb96d9ba63ca355e6c2b2e60d69b10d3cd07292bc14078ebef3d50,-1,1,1,1.96700202,1661242464,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
5bdca9aee1cc948df159fd3561934ad1fda4b480b58bcfed62503868a721af0b,-1,0,1,0.03305218,1661242464,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
5bdca9aee1cc948df159fd3561934ad1fda4b480b58bcfed62503868a721af0b,-1,1,1,1.96700202,1661242464,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
99dc71da6ecc4a86c406757e74ead90e81b0db6b37b9decc04760ee8ff434efa,-1,0,1,0.03305218,1661242464,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
99dc71da6ecc4a86c406757e74ead90e81b0db6b37b9decc04760ee8ff434efa,-1,1,1,1.96700202,1661242464,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
d5bb7eb8617c25dbbc8ff6797684fe31398e4bd05079260d67c5a47127a9b208,-1,1,1,1.96700202,1661242464,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
d5bb7eb8617c25dbbc8ff6797684fe31398e4bd05079260d67c5a47127a9b208,-1,0,1,0.03305218,1661242464,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
e4c3abf5bbd7f9e421414fa8aeb212fdddd0675be85706687584de8d0af72b03,-1,0,1,0.03305218,1661242464,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
e4c3abf5bbd7f9e421414fa8aeb212fdddd0675be85706687584de8d0af72b03,-1,1,1,1.96700202,1661242464,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
eac9c7d936a9c285a4d747d292b3ec836ce5b58eefeae70f9eb3abea2f2c7f51,-1,0,1,0.03305218,1661242464,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
eac9c7d936a9c285a4d747d292b3ec836ce5b58eefeae70f9eb3abea2f2c7f51,-1,1,1,1.96700202,1661242464,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
7dc3c6890d7a6b46dd5a4f02971288162da9865bf036aa1d0dede880e766cc20,-1,1,1,1.96700202,1661242359,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
7dc3c6890d7a6b46dd5a4f02971288162da9865bf036aa1d0dede880e766cc20,-1,0,1,0.03305218,1661242359,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
97304a47c061b33f47671028e1ab6fa147f016aa7d7bfcf47a1395dd8ce8bc75,-1,0,1,0.03305218,1661242359,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
97304a47c061b33f47671028e1ab6fa147f016aa7d7bfcf47a1395dd8ce8bc75,-1,1,1,1.96700202,1661242359,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
b057e0953b4422c4afdc6df9e8dbb91e2a5307cd26676a58dd152a51d108f7dd,-1,1,1,1.96700202,1661241481,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
b057e0953b4422c4afdc6df9e8dbb91e2a5307cd26676a58dd152a51d108f7dd,-1,0,1,0.03305218,1661241481,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
2ed859adf26eefe5ac11650f02360b9752cd68df5dcbf7b9d328e82dd10953f9,-1,1,1,1.96700202,1661240921,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
2ed859adf26eefe5ac11650f02360b9752cd68df5dcbf7b9d328e82dd10953f9,-1,0,1,0.03305218,1661240921,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
7330f77c3995eb7923b3017755d9cd179a58c239915082634c90df6c86f3a639,-1,1,1,1.96700202,1661240745,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
7330f77c3995eb7923b3017755d9cd179a58c239915082634c90df6c86f3a639,-1,0,1,0.03305218,1661240745,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
c627bb1f4404aee542f99cd5831ae47f4dfd5cc789c398fcd40151e857b72e00,-1,1,1,1.96700202,1661240745,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
c627bb1f4404aee542f99cd5831ae47f4dfd5cc789c398fcd40151e857b72e00,-1,0,1,0.03305218,1661240745,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
11a81712a12dbadc4c9ed6a10904720c68effa04a8b5c73444d35baaea2d5f5c,-1,1,1,1.96700202,1661239739,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
11a81712a12dbadc4c9ed6a10904720c68effa04a8b5c73444d35baaea2d5f5c,-1,0,1,0.03305218,1661239739,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
5a09267fa886bd5ddac2062353bbae17434bc98833827f35cf0b349590852716,-1,1,1,1.96700202,1661231557,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
5a09267fa886bd5ddac2062353bbae17434bc98833827f35cf0b349590852716,-1,0,1,0.03305218,1661231557,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
8c24be193b052103182e86e44f7a40e3402178f5ac6d41ca6652b718e455d1b7,-1,1,1,1.96700202,1661231557,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
8c24be193b052103182e86e44f7a40e3402178f5ac6d41ca6652b718e455d1b7,-1,0,1,0.03305218,1661231557,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
b87eeb85435cc6cdf9e3f9d301011462460e1da4afeba368bf34629419ca611a,-1,1,1,1.96700202,1661231557,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
b87eeb85435cc6cdf9e3f9d301011462460e1da4afeba368bf34629419ca611a,-1,0,1,0.03305218,1661231557,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
eeec6031f94c21a19f699758f59474c4509d3d237bdb429491a5d934c9c2cc33,-1,0,1,0.03305218,1661231499,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
eeec6031f94c21a19f699758f59474c4509d3d237bdb429491a5d934c9c2cc33,-1,1,1,1.96700202,1661231499,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
8bfe9c828aef18e743ab47abcb82036e9aed89e9c8aa736da9ccc63f72251d6f,-1,1,1,1.96700202,1661231307,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
8bfe9c828aef18e743ab47abcb82036e9aed89e9c8aa736da9ccc63f72251d6f,-1,0,1,0.03305218,1661231307,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
8ce1ad3487e5fb92b41f4d05e00fe088700ad29d8601f618f0e231d84ccb3438,-1,0,1,0.03305218,1661231307,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
8ce1ad3487e5fb92b41f4d05e00fe088700ad29d8601f618f0e231d84ccb3438,-1,1,1,1.96700202,1661231307,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
af2dc6d8b6089add86cff8fe6b27c391d04fe5855de592d8542847190810c955,-1,1,1,1.96700202,1661231307,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
af2dc6d8b6089add86cff8fe6b27c391d04fe5855de592d8542847190810c955,-1,0,1,0.03305218,1661231307,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
ba2cbd0decc2dc5b3503016f9792ab1bc4ad06e53a6e3bf1ef0d82b595c74143,-1,1,1,1.96700202,1661231307,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
ba2cbd0decc2dc5b3503016f9792ab1bc4ad06e53a6e3bf1ef0d82b595c74143,-1,0,1,0.03305218,1661231307,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
be34f3d0d54ca9f4dbe8a97f2b19d626ed5f4593e2e64dc3a21e4c529f21581e,-1,0,1,0.03305218,1661231307,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
be34f3d0d54ca9f4dbe8a97f2b19d626ed5f4593e2e64dc3a21e4c529f21581e,-1,1,1,1.96700202,1661231307,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
cd66953cc8abbfe70e081fd1365e2ea4c76e674930202099582c850c1559f9e8,-1,1,1,1.96700202,1661231307,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
cd66953cc8abbfe70e081fd1365e2ea4c76e674930202099582c850c1559f9e8,-1,0,1,0.03305218,1661231307,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
f3546e7d3d7368bbb716cbc7018bca356cf460e77d74c5ec48963e9387e007a6,-1,1,1,1.96700202,1661231307,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
f3546e7d3d7368bbb716cbc7018bca356cf460e77d74c5ec48963e9387e007a6,-1,0,1,0.03305218,1661231307,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
f5872155aa636f5e86391e98358f5a699f3c74c1a5dce562944b8446b676d4a5,-1,1,1,1.96700202,1661231307,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
f5872155aa636f5e86391e98358f5a699f3c74c1a5dce562944b8446b676d4a5,-1,0,1,0.03305218,1661231307,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
34f721a4621893de16615a250e0980c19f0788c0557a7d508b411bcaff3f2c3d,-1,0,1,0.03305218,1661230530,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
34f721a4621893de16615a250e0980c19f0788c0557a7d508b411bcaff3f2c3d,-1,1,1,1.96700202,1661230530,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
55c73ab0bf4bf6f8572109e6e5aead7a9dd8e6456ea97ff0efde8a7e5a2bfe84,-1,0,1,0.03305218,1661230530,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
55c73ab0bf4bf6f8572109e6e5aead7a9dd8e6456ea97ff0efde8a7e5a2bfe84,-1,1,1,1.96700202,1661230530,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
6aa7b644580df6438880bf92725c780f57d9ae307db38e2748aa1f4ae7ad9cf2,-1,0,1,0.03305218,1661230530,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
6aa7b644580df6438880bf92725c780f57d9ae307db38e2748aa1f4ae7ad9cf2,-1,1,1,1.96700202,1661230530,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
eb45f937b12914961bff941b880a3aec6b4cfcd6b01930099efcce80b630ae23,-1,0,1,0.03305218,1661230530,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
eb45f937b12914961bff941b880a3aec6b4cfcd6b01930099efcce80b630ae23,-1,1,1,1.96700202,1661230530,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
0b02e6d9b4dc41f3feb5d5f1146073e8b24a16db8883b66370c33f227f67fd13,-1,0,1,0.03305218,1661230119,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
0b02e6d9b4dc41f3feb5d5f1146073e8b24a16db8883b66370c33f227f67fd13,-1,1,1,1.96700202,1661230119,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
11b0c1ea39f65e692d00d3195f81bf5cbe4c5944969dc2e8f0041b3d75b430a0,-1,1,1,1.96700202,1661230119,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
11b0c1ea39f65e692d00d3195f81bf5cbe4c5944969dc2e8f0041b3d75b430a0,-1,0,1,0.03305218,1661230119,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
2e5ee65214c49aa90c8ea160cdf6ee1ecbe453c93376fb23ca56d8884c22a13f,-1,0,1,0.03305218,1661230119,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
2e5ee65214c49aa90c8ea160cdf6ee1ecbe453c93376fb23ca56d8884c22a13f,-1,1,1,1.96700202,1661230119,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
514d8b240aaf4080e89da8a7c5d089aa0e45597fe0fae47be60ccfd2f660098d,-1,0,1,0.03305218,1661230119,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
514d8b240aaf4080e89da8a7c5d089aa0e45597fe0fae47be60ccfd2f660098d,-1,1,1,1.96700202,1661230119,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
57ba9ded1b8e68aaf6bf6ead6c916895cc5113ab3b583e04f999c839d6af0062,-1,0,1,0.03305218,1661230119,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
57ba9ded1b8e68aaf6bf6ead6c916895cc5113ab3b583e04f999c839d6af0062,-1,1,1,1.96700202,1661230119,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
6885f059b165ac716f45ab2ecbd37a4b27d97dd8e4dff6919f0eff4d48b4ad77,-1,1,1,1.96700202,1661230119,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
6885f059b165ac716f45ab2ecbd37a4b27d97dd8e4dff6919f0eff4d48b4ad77,-1,0,1,0.03305218,1661230119,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
cbd27fd63af1c3713466671a07167bc81d50a8908103a08e6602577fa537e6c0,-1,0,1,0.03305218,1661230119,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
cbd27fd63af1c3713466671a07167bc81d50a8908103a08e6602577fa537e6c0,-1,1,1,1.96700202,1661230119,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
d9d9c90f5ed8682825bcd930c4ae16871b9b7597445b8af6500f14b91dd75456,-1,0,1,0.03305218,1661230119,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
d9d9c90f5ed8682825bcd930c4ae16871b9b7597445b8af6500f14b91dd75456,-1,1,1,1.96700202,1661230119,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
01fdf3fa763a083d85bfba5568ef454cb35c1c59f99b4be17a17a07b3a998ab5,-1,0,1,0.03305218,1661230090,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
01fdf3fa763a083d85bfba5568ef454cb35c1c59f99b4be17a17a07b3a998ab5,-1,1,1,1.96700202,1661230090,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
261ba3f0d41ee4e83db612f6aa635311e337a94d1ebc4a770dc9d2e60d0c4c57,-1,0,1,0.03305218,1661230090,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
261ba3f0d41ee4e83db612f6aa635311e337a94d1ebc4a770dc9d2e60d0c4c57,-1,1,1,1.96700202,1661230090,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
50e8e12b7d3d3861ae4b6d05c756286049931685bb8b05bc5d8d0b1f5bcde924,-1,1,1,1.96700202,1661230090,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
50e8e12b7d3d3861ae4b6d05c756286049931685bb8b05bc5d8d0b1f5bcde924,-1,0,1,0.03305218,1661230090,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
6a4c551b4658116eaae8b3559999495869364173b114d6962af7bf963ed6fb85,-1,1,1,1.96700202,1661230090,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
6a4c551b4658116eaae8b3559999495869364173b114d6962af7bf963ed6fb85,-1,0,1,0.03305218,1661230090,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
7a78c38d37cb7890365f4850bf34cf7e34076256add3499c38b3ff4bb7ec0855,-1,0,1,0.03305218,1661230090,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
7a78c38d37cb7890365f4850bf34cf7e34076256add3499c38b3ff4bb7ec0855,-1,1,1,1.96700202,1661230090,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
1d46bd1aa3e96642f764029b06e37b173c288cf46614311b525adabbad5de148,-1,0,1,0.03305218,1661229767,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
1d46bd1aa3e96642f764029b06e37b173c288cf46614311b525adabbad5de148,-1,1,1,1.96700202,1661229767,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
2667001ba2a6a72c02a8be21cf53bb245c1cc1fb253eec655db70027b7e81473,-1,0,1,0.03305218,1661229767,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
2667001ba2a6a72c02a8be21cf53bb245c1cc1fb253eec655db70027b7e81473,-1,1,1,1.96700202,1661229767,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
5cbcd8ce2565621cac4ad7b134767e6d871a95dd4558c5b9788e438b70a17c1b,-1,1,1,1.96700202,1661229767,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
5cbcd8ce2565621cac4ad7b134767e6d871a95dd4558c5b9788e438b70a17c1b,-1,0,1,0.03305218,1661229767,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
764e8be44909428b0964b652f166ecfcd9b3d7347035aa79096bb47070c76b47,-1,0,1,0.03305218,1661229767,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
764e8be44909428b0964b652f166ecfcd9b3d7347035aa79096bb47070c76b47,-1,1,1,1.96700202,1661229767,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
88c7dded7ad4a1b5b1dbf4f75c3588cab7f0dc5bdaee6e8326cb014ce70eb10a,-1,0,1,0.03305218,1661229767,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
88c7dded7ad4a1b5b1dbf4f75c3588cab7f0dc5bdaee6e8326cb014ce70eb10a,-1,1,1,1.96700202,1661229767,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
bae38e51c9d995d8b760b4ba68ce3ca7e066bc66b87baf74d0eb76abe6616865,-1,1,1,1.96700202,1661229767,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
bae38e51c9d995d8b760b4ba68ce3ca7e066bc66b87baf74d0eb76abe6616865,-1,0,1,0.03305218,1661229767,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
0fbc1e60d8561c670cb2e6d89b112631894570dec8b8a7b987a780d3be7bfe2a,-1,0,1,0.03305218,1661229739,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
0fbc1e60d8561c670cb2e6d89b112631894570dec8b8a7b987a780d3be7bfe2a,-1,1,1,1.96700202,1661229739,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
2e813ff3ac5455932980d39fcfdd00a96840076507b436f9f8392809a2308fc4,-1,0,1,0.03305218,1661229739,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
2e813ff3ac5455932980d39fcfdd00a96840076507b436f9f8392809a2308fc4,-1,1,1,1.96700202,1661229739,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
305e7d2e12cf054c9863a81311f9f49a6de757695421f365e2cfe930259219b0,-1,1,1,1.96700202,1661229739,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
305e7d2e12cf054c9863a81311f9f49a6de757695421f365e2cfe930259219b0,-1,0,1,0.03305218,1661229739,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
77eaa6f4d6dd9ada8f7282286e2a15ee1d228926e55965a61191c28f90894dcc,-1,1,1,1.96700202,1661229739,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
77eaa6f4d6dd9ada8f7282286e2a15ee1d228926e55965a61191c28f90894dcc,-1,0,1,0.03305218,1661229739,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
8ebf8358d2ac0dd7704523076d6bd12b6e032b39a71eefac4a467e63a2b61aea,-1,0,1,0.03305218,1661229739,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
8ebf8358d2ac0dd7704523076d6bd12b6e032b39a71eefac4a467e63a2b61aea,-1,1,1,1.96700202,1661229739,Ticket,380e4dce55d855247517b3531ac6ccecc451d58c82650a56b4bcb55a3d3ef626
