tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a,-1,4,1,8.81185,1666166066,Regular,50dd1752342f37c61c1bb9b68850ccbe4ab14a1e22ef424231a71eb495f37a0d
50dd1752342f37c61c1bb9b68850ccbe4ab14a1e22ef424231a71eb495f37a0d,1,112,1,8.81185,1664923388,Regular,ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,353,1,8.81185,1664173421,Regular,2673ee77c909658164d446a16dfb339e962db2094be9e21dfd5ac24213e66cc9
2673ee77c909658164d446a16dfb339e962db2094be9e21dfd5ac24213e66cc9,1,112,1,8.81185,1662305868,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,116,1,8.81185,1659945894,Regular,0c03f1a3c807b9914eb26e04be8edd9d21b161ec05dcba1039c412174e86c55e
0c03f1a3c807b9914eb26e04be8edd9d21b161ec05dcba1039c412174e86c55e,1,112,1,8.81185,1659692980,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,60,1,8.81185,1658380759,Regular,e91d365353e2c7d341d455d97ad8d800a124caa14b2314d48f6daae66f7506a2
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,186,1,8.81185,1658330966,Regular,914a60dab7fe3c3da94da716b6529edd9df745a6721fd96227fd612f562fd848
e91d365353e2c7d341d455d97ad8d800a124caa14b2314d48f6daae66f7506a2,1,112,1,8.81185,1657152010,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
914a60dab7fe3c3da94da716b6529edd9df745a6721fd96227fd612f562fd848,1,112,1,8.81185,1654616053,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
