tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5af07980b27c1db4bf61889b25c540c170064f407bdc9fe7515d0058d3999192,-1,1,1,5.16504264,1679579609,Ticket,528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80
5af07980b27c1db4bf61889b25c540c170064f407bdc9fe7515d0058d3999192,-1,0,1,0.0349392,1679579609,Ticket,528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80
7d3bbf4690008ca9e1abe9998055a5dd29c3d0263062b9640b7696a2a9817a66,-1,0,1,0.0349392,1679579609,Ticket,528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80
7d3bbf4690008ca9e1abe9998055a5dd29c3d0263062b9640b7696a2a9817a66,-1,1,1,5.16504264,1679579609,Ticket,528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80
969717a4d796550a12f92d68a57bdf14d9616523e1e58c64b2a61b3ce01c880c,-1,1,1,5.16504264,1679579609,Ticket,528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80
969717a4d796550a12f92d68a57bdf14d9616523e1e58c64b2a61b3ce01c880c,-1,0,1,0.0349392,1679579609,Ticket,528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80
9a24bba7608ada109063a1da08c2c4f0d3ba912e5fcacd58d793c6da0a9a6d43,-1,1,1,5.16504264,1679579609,Ticket,528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80
9a24bba7608ada109063a1da08c2c4f0d3ba912e5fcacd58d793c6da0a9a6d43,-1,0,1,0.0349392,1679579609,Ticket,528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80
9a56ce487ae13b2686a4081cfe0e608e189255f9936b160d12ac657b6d8a5f83,-1,1,1,5.16504264,1679579609,Ticket,528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80
9a56ce487ae13b2686a4081cfe0e608e189255f9936b160d12ac657b6d8a5f83,-1,0,1,0.0349392,1679579609,Ticket,528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80
a30f06a7af50b18a7e8d939d8e9a234881339cb5d5a38e51bee51053387270a4,-1,1,1,5.16504264,1679579609,Ticket,528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80
a30f06a7af50b18a7e8d939d8e9a234881339cb5d5a38e51bee51053387270a4,-1,0,1,0.0349392,1679579609,Ticket,528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80
bf11ffbbb5e5ef115a2988b758a2ef1c63db4cefdcda60491a5446121ba99206,-1,1,1,5.16504264,1679579609,Ticket,528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80
bf11ffbbb5e5ef115a2988b758a2ef1c63db4cefdcda60491a5446121ba99206,-1,0,1,0.0349392,1679579609,Ticket,528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80
c19c1a95014ee0819e1b7a07510c64b1ddcc4024408edf16209130cdc21d6c03,-1,1,1,5.16504264,1679579609,Ticket,528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80
c19c1a95014ee0819e1b7a07510c64b1ddcc4024408edf16209130cdc21d6c03,-1,0,1,0.0349392,1679579609,Ticket,528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80
d84e454f5d91959c343410486f78181876f0a3e34c050fa32cd4e1b22361f5b4,-1,0,1,0.0349392,1679579609,Ticket,528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80
d84e454f5d91959c343410486f78181876f0a3e34c050fa32cd4e1b22361f5b4,-1,1,1,5.16504264,1679579609,Ticket,528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80
daf3b8168101de18ff5d9ce78324fee72a970017aeebcff11bd43fb540b16654,-1,1,1,5.16504264,1679579609,Ticket,528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80
daf3b8168101de18ff5d9ce78324fee72a970017aeebcff11bd43fb540b16654,-1,0,1,0.0349392,1679579609,Ticket,528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80
dc0facbb34a33c98c13acae3fb90968e99215f4c7fe317fdced9f5151b93d8a2,-1,0,1,0.0349392,1679579609,Ticket,528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80
dc0facbb34a33c98c13acae3fb90968e99215f4c7fe317fdced9f5151b93d8a2,-1,1,1,5.16504264,1679579609,Ticket,528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80
ec7722ddb34600a08f3fc0b89d306b15c2fdf1b8130bfd01c8d9325977c26da2,-1,1,1,5.16504264,1679579609,Ticket,528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80
ec7722ddb34600a08f3fc0b89d306b15c2fdf1b8130bfd01c8d9325977c26da2,-1,0,1,0.0349392,1679579609,Ticket,528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80
ef1b403748f5a05da8df67c958c2399a826e39b44e6c847f9092807b44f11a50,-1,0,1,0.0349392,1679579609,Ticket,528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80
ef1b403748f5a05da8df67c958c2399a826e39b44e6c847f9092807b44f11a50,-1,1,1,5.16504264,1679579609,Ticket,528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80
f68507bb5d6c0d8f265875afc7961467ba4cc55bee9cbf2731f88718b1257b8d,-1,0,1,0.0349392,1679579609,Ticket,528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80
f68507bb5d6c0d8f265875afc7961467ba4cc55bee9cbf2731f88718b1257b8d,-1,1,1,5.16504264,1679579609,Ticket,528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80
528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80,1,1,1,5.16504264,1679579298,Regular,daf3b8168101de18ff5d9ce78324fee72a970017aeebcff11bd43fb540b16654
528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80,1,16,1,0.0349392,1679579298,Regular,43637f82f088014519c0e97999ea55a7c8ad4c264fb15550028fc362ceffce12
528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80,1,5,1,5.16504264,1679579298,Regular,9a24bba7608ada109063a1da08c2c4f0d3ba912e5fcacd58d793c6da0a9a6d43
528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80,1,17,1,5.16504264,1679579298,Regular,43637f82f088014519c0e97999ea55a7c8ad4c264fb15550028fc362ceffce12
528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80,1,30,1,0.0349392,1679579298,Regular,ef1b403748f5a05da8df67c958c2399a826e39b44e6c847f9092807b44f11a50
528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80,1,31,1,5.16504264,1679579298,Regular,ef1b403748f5a05da8df67c958c2399a826e39b44e6c847f9092807b44f11a50
528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80,1,20,1,0.0349392,1679579298,Regular,dc0facbb34a33c98c13acae3fb90968e99215f4c7fe317fdced9f5151b93d8a2
528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80,1,21,1,5.16504264,1679579298,Regular,dc0facbb34a33c98c13acae3fb90968e99215f4c7fe317fdced9f5151b93d8a2
528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80,1,4,1,0.0349392,1679579298,Regular,9a24bba7608ada109063a1da08c2c4f0d3ba912e5fcacd58d793c6da0a9a6d43
528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80,1,34,1,0.0349392,1679579298,Regular,d84e454f5d91959c343410486f78181876f0a3e34c050fa32cd4e1b22361f5b4
528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80,1,9,1,5.16504264,1679579298,Regular,5af07980b27c1db4bf61889b25c540c170064f407bdc9fe7515d0058d3999192
528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80,1,35,1,5.16504264,1679579298,Regular,d84e454f5d91959c343410486f78181876f0a3e34c050fa32cd4e1b22361f5b4
528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80,1,2,1,0.0349392,1679579298,Regular,ec7722ddb34600a08f3fc0b89d306b15c2fdf1b8130bfd01c8d9325977c26da2
528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80,1,3,1,5.16504264,1679579298,Regular,ec7722ddb34600a08f3fc0b89d306b15c2fdf1b8130bfd01c8d9325977c26da2
528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80,1,8,1,0.0349392,1679579298,Regular,5af07980b27c1db4bf61889b25c540c170064f407bdc9fe7515d0058d3999192
528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80,1,36,1,0.0349392,1679579298,Regular,9a56ce487ae13b2686a4081cfe0e608e189255f9936b160d12ac657b6d8a5f83
528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80,1,33,1,5.16504264,1679579298,Regular,7d3bbf4690008ca9e1abe9998055a5dd29c3d0263062b9640b7696a2a9817a66
528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80,1,37,1,5.16504264,1679579298,Regular,9a56ce487ae13b2686a4081cfe0e608e189255f9936b160d12ac657b6d8a5f83
528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80,1,32,1,0.0349392,1679579298,Regular,7d3bbf4690008ca9e1abe9998055a5dd29c3d0263062b9640b7696a2a9817a66
528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80,1,6,1,0.0349392,1679579298,Regular,30f0612300386d6d7395d84e84846ec575a7b71206b175197e9ccd48fc6ff200
528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80,1,29,1,5.16504264,1679579298,Regular,c19c1a95014ee0819e1b7a07510c64b1ddcc4024408edf16209130cdc21d6c03
528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80,1,7,1,5.16504264,1679579298,Regular,30f0612300386d6d7395d84e84846ec575a7b71206b175197e9ccd48fc6ff200
528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80,1,28,1,0.0349392,1679579298,Regular,c19c1a95014ee0819e1b7a07510c64b1ddcc4024408edf16209130cdc21d6c03
528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80,1,22,1,0.0349392,1679579298,Regular,bf11ffbbb5e5ef115a2988b758a2ef1c63db4cefdcda60491a5446121ba99206
528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80,1,13,1,5.16504264,1679579298,Regular,a30f06a7af50b18a7e8d939d8e9a234881339cb5d5a38e51bee51053387270a4
528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80,1,23,1,5.16504264,1679579298,Regular,bf11ffbbb5e5ef115a2988b758a2ef1c63db4cefdcda60491a5446121ba99206
528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80,1,12,1,0.0349392,1679579298,Regular,a30f06a7af50b18a7e8d939d8e9a234881339cb5d5a38e51bee51053387270a4
528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80,1,24,1,0.0349392,1679579298,Regular,37f204d326f6d1f67ed2a5015fb209d4e02d75527f0dbc1684f74f32f2ff5f64
528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80,1,39,1,5.16504264,1679579298,Regular,02eeec65d306eeec951fe24151ad934a0b7964ac849b893faa986653df50946a
528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80,1,25,1,5.16504264,1679579298,Regular,37f204d326f6d1f67ed2a5015fb209d4e02d75527f0dbc1684f74f32f2ff5f64
528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80,1,38,1,0.0349392,1679579298,Regular,02eeec65d306eeec951fe24151ad934a0b7964ac849b893faa986653df50946a
528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80,1,19,1,5.16504264,1679579298,Regular,f68507bb5d6c0d8f265875afc7961467ba4cc55bee9cbf2731f88718b1257b8d
528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80,1,26,1,0.0349392,1679579298,Regular,969717a4d796550a12f92d68a57bdf14d9616523e1e58c64b2a61b3ce01c880c
528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80,1,27,1,5.16504264,1679579298,Regular,969717a4d796550a12f92d68a57bdf14d9616523e1e58c64b2a61b3ce01c880c
528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80,1,10,1,0.0349392,1679579298,Regular,3fd8d27db313127e138f294930e4a7cf1e856fd27689b4963deb15c5116c06ea
528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80,1,18,1,0.0349392,1679579298,Regular,f68507bb5d6c0d8f265875afc7961467ba4cc55bee9cbf2731f88718b1257b8d
528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80,1,11,1,5.16504264,1679579298,Regular,3fd8d27db313127e138f294930e4a7cf1e856fd27689b4963deb15c5116c06ea
528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80,1,15,1,5.16504264,1679579298,Regular,2b51716c1c61872800117fba73eeba0bc62707435a4a7a84b8872a1b7eb691ef
528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80,1,0,1,0.0349392,1679579298,Regular,daf3b8168101de18ff5d9ce78324fee72a970017aeebcff11bd43fb540b16654
528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80,1,14,1,0.0349392,1679579298,Regular,2b51716c1c61872800117fba73eeba0bc62707435a4a7a84b8872a1b7eb691ef
