tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11e08584c84445a2c302a706e20d2b19c9a7a833619f125e192fbad7bb650f88,-1,1,1,2.12044185,1717820286,Ticket,7dc6ef2b38a7ef246b023322c1e4ea8720ce835da4c32b3842ede792907a8e1b
1f049aa262086da03c985c881d646b190f702e21eb405c652d55f7d65beb1e8b,-1,1,1,2.12044185,1717820286,Ticket,7dc6ef2b38a7ef246b023322c1e4ea8720ce835da4c32b3842ede792907a8e1b
1f049aa262086da03c985c881d646b190f702e21eb405c652d55f7d65beb1e8b,-1,0,1,0.02631233,1717820286,Ticket,7dc6ef2b38a7ef246b023322c1e4ea8720ce835da4c32b3842ede792907a8e1b
5fd96262c51b6ffab8f9d012b24f4c7fe827f775260448343c0e23d903d0e996,-1,1,1,2.12044185,1717820286,Ticket,7dc6ef2b38a7ef246b023322c1e4ea8720ce835da4c32b3842ede792907a8e1b
5fd96262c51b6ffab8f9d012b24f4c7fe827f775260448343c0e23d903d0e996,-1,0,1,0.02631233,1717820286,Ticket,7dc6ef2b38a7ef246b023322c1e4ea8720ce835da4c32b3842ede792907a8e1b
70e2e44c59f8067fa5216246092df4eb8b617c8f3b0596f5be5aa7a7cd283fbf,-1,1,1,2.12044185,1717820286,Ticket,7dc6ef2b38a7ef246b023322c1e4ea8720ce835da4c32b3842ede792907a8e1b
70e2e44c59f8067fa5216246092df4eb8b617c8f3b0596f5be5aa7a7cd283fbf,-1,0,1,0.02631233,1717820286,Ticket,7dc6ef2b38a7ef246b023322c1e4ea8720ce835da4c32b3842ede792907a8e1b
9a936fb00d54e55e5ee3d826010bd1802ea680bfa588379dd58b0cf2758993b0,-1,1,1,2.12044185,1717820286,Ticket,7dc6ef2b38a7ef246b023322c1e4ea8720ce835da4c32b3842ede792907a8e1b
9a936fb00d54e55e5ee3d826010bd1802ea680bfa588379dd58b0cf2758993b0,-1,0,1,0.02631233,1717820286,Ticket,7dc6ef2b38a7ef246b023322c1e4ea8720ce835da4c32b3842ede792907a8e1b
9cc7c4f206f9c656dd754a817a5f733c9a20b00c55c3fa39726dd76932522c50,-1,1,1,2.12044185,1717820286,Ticket,7dc6ef2b38a7ef246b023322c1e4ea8720ce835da4c32b3842ede792907a8e1b
9cc7c4f206f9c656dd754a817a5f733c9a20b00c55c3fa39726dd76932522c50,-1,0,1,0.02631233,1717820286,Ticket,7dc6ef2b38a7ef246b023322c1e4ea8720ce835da4c32b3842ede792907a8e1b
ae6af139ea081dee1cc5c191a5737b96e0cd0ae289e6027c1e1378027e65be62,-1,1,1,2.12044185,1717820286,Ticket,7dc6ef2b38a7ef246b023322c1e4ea8720ce835da4c32b3842ede792907a8e1b
ae6af139ea081dee1cc5c191a5737b96e0cd0ae289e6027c1e1378027e65be62,-1,0,1,0.02631233,1717820286,Ticket,7dc6ef2b38a7ef246b023322c1e4ea8720ce835da4c32b3842ede792907a8e1b
e9782dfacbb8c5095943bd9f6a8e1009c609b6fe378ab0f0cab55bf0e4cab41e,-1,1,1,2.12044185,1717820286,Ticket,7dc6ef2b38a7ef246b023322c1e4ea8720ce835da4c32b3842ede792907a8e1b
e9782dfacbb8c5095943bd9f6a8e1009c609b6fe378ab0f0cab55bf0e4cab41e,-1,0,1,0.02631233,1717820286,Ticket,7dc6ef2b38a7ef246b023322c1e4ea8720ce835da4c32b3842ede792907a8e1b
31950fa3956c06a6139f3d2d655b7ba562a8e1ce6465af14073fc261a76ef27a,-1,1,1,2.12044185,1717817348,Ticket,7dc6ef2b38a7ef246b023322c1e4ea8720ce835da4c32b3842ede792907a8e1b
31950fa3956c06a6139f3d2d655b7ba562a8e1ce6465af14073fc261a76ef27a,-1,0,1,0.02631233,1717817348,Ticket,7dc6ef2b38a7ef246b023322c1e4ea8720ce835da4c32b3842ede792907a8e1b
3cf2ed603bf72d35d1d04f0b1e18b1614e2fbadb43f50113db989d0cb18aec50,-1,0,1,0.02631233,1717817348,Ticket,7dc6ef2b38a7ef246b023322c1e4ea8720ce835da4c32b3842ede792907a8e1b
3cf2ed603bf72d35d1d04f0b1e18b1614e2fbadb43f50113db989d0cb18aec50,-1,1,1,2.12044185,1717817348,Ticket,7dc6ef2b38a7ef246b023322c1e4ea8720ce835da4c32b3842ede792907a8e1b
4162a5b51bc9497518a8666c9f6301902d6a193ffdfc048cc1a197000973d7b6,-1,1,1,2.12044185,1717817348,Ticket,7dc6ef2b38a7ef246b023322c1e4ea8720ce835da4c32b3842ede792907a8e1b
4162a5b51bc9497518a8666c9f6301902d6a193ffdfc048cc1a197000973d7b6,-1,0,1,0.02631233,1717817348,Ticket,7dc6ef2b38a7ef246b023322c1e4ea8720ce835da4c32b3842ede792907a8e1b
8e4312ab086bc20882c6a82fb05811b356e84e68b67dd849569dea9d40abdfde,-1,0,1,0.02631233,1717817348,Ticket,7dc6ef2b38a7ef246b023322c1e4ea8720ce835da4c32b3842ede792907a8e1b
8e4312ab086bc20882c6a82fb05811b356e84e68b67dd849569dea9d40abdfde,-1,1,1,2.12044185,1717817348,Ticket,7dc6ef2b38a7ef246b023322c1e4ea8720ce835da4c32b3842ede792907a8e1b
9ab400dff17cce1d117e2fd2c14159479d9115dc8b7cd0e0768c89d3b3145896,-1,0,1,0.02631233,1717817348,Ticket,7dc6ef2b38a7ef246b023322c1e4ea8720ce835da4c32b3842ede792907a8e1b
9ab400dff17cce1d117e2fd2c14159479d9115dc8b7cd0e0768c89d3b3145896,-1,1,1,2.12044185,1717817348,Ticket,7dc6ef2b38a7ef246b023322c1e4ea8720ce835da4c32b3842ede792907a8e1b
d31e88a0891711e00ea1b2754f145892f250545d31b0b0f1e63584725a59685e,-1,1,1,2.12044185,1717817348,Ticket,7dc6ef2b38a7ef246b023322c1e4ea8720ce835da4c32b3842ede792907a8e1b
d31e88a0891711e00ea1b2754f145892f250545d31b0b0f1e63584725a59685e,-1,0,1,0.02631233,1717817348,Ticket,7dc6ef2b38a7ef246b023322c1e4ea8720ce835da4c32b3842ede792907a8e1b
f242ad4b9730f26c705bda3e5e417effd89334472ccf479147a4becd2f778a6e,-1,0,1,0.02631233,1717817348,Ticket,7dc6ef2b38a7ef246b023322c1e4ea8720ce835da4c32b3842ede792907a8e1b
f242ad4b9730f26c705bda3e5e417effd89334472ccf479147a4becd2f778a6e,-1,1,1,2.12044185,1717817348,Ticket,7dc6ef2b38a7ef246b023322c1e4ea8720ce835da4c32b3842ede792907a8e1b
7dc6ef2b38a7ef246b023322c1e4ea8720ce835da4c32b3842ede792907a8e1b,1,26,1,0.02631233,1717817300,Regular,5fd96262c51b6ffab8f9d012b24f4c7fe827f775260448343c0e23d903d0e996
7dc6ef2b38a7ef246b023322c1e4ea8720ce835da4c32b3842ede792907a8e1b,1,8,1,0.02631233,1717817300,Regular,ae6af139ea081dee1cc5c191a5737b96e0cd0ae289e6027c1e1378027e65be62
7dc6ef2b38a7ef246b023322c1e4ea8720ce835da4c32b3842ede792907a8e1b,1,9,1,2.12044185,1717817300,Regular,ae6af139ea081dee1cc5c191a5737b96e0cd0ae289e6027c1e1378027e65be62
7dc6ef2b38a7ef246b023322c1e4ea8720ce835da4c32b3842ede792907a8e1b,1,14,1,0.02631233,1717817300,Regular,0aed70849f4124f350705597de6e72073faffdd1ca725a511d2f492c13067544
7dc6ef2b38a7ef246b023322c1e4ea8720ce835da4c32b3842ede792907a8e1b,1,15,1,2.12044185,1717817300,Regular,0aed70849f4124f350705597de6e72073faffdd1ca725a511d2f492c13067544
7dc6ef2b38a7ef246b023322c1e4ea8720ce835da4c32b3842ede792907a8e1b,1,20,1,0.02631233,1717817300,Regular,11e08584c84445a2c302a706e20d2b19c9a7a833619f125e192fbad7bb650f88
7dc6ef2b38a7ef246b023322c1e4ea8720ce835da4c32b3842ede792907a8e1b,1,21,1,2.12044185,1717817300,Regular,11e08584c84445a2c302a706e20d2b19c9a7a833619f125e192fbad7bb650f88
7dc6ef2b38a7ef246b023322c1e4ea8720ce835da4c32b3842ede792907a8e1b,1,12,1,0.02631233,1717817300,Regular,70e2e44c59f8067fa5216246092df4eb8b617c8f3b0596f5be5aa7a7cd283fbf
7dc6ef2b38a7ef246b023322c1e4ea8720ce835da4c32b3842ede792907a8e1b,1,13,1,2.12044185,1717817300,Regular,70e2e44c59f8067fa5216246092df4eb8b617c8f3b0596f5be5aa7a7cd283fbf
7dc6ef2b38a7ef246b023322c1e4ea8720ce835da4c32b3842ede792907a8e1b,1,16,1,0.02631233,1717817300,Regular,9cc7c4f206f9c656dd754a817a5f733c9a20b00c55c3fa39726dd76932522c50
7dc6ef2b38a7ef246b023322c1e4ea8720ce835da4c32b3842ede792907a8e1b,1,17,1,2.12044185,1717817300,Regular,9cc7c4f206f9c656dd754a817a5f733c9a20b00c55c3fa39726dd76932522c50
7dc6ef2b38a7ef246b023322c1e4ea8720ce835da4c32b3842ede792907a8e1b,1,18,1,0.02631233,1717817300,Regular,2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29
7dc6ef2b38a7ef246b023322c1e4ea8720ce835da4c32b3842ede792907a8e1b,1,19,1,2.12044185,1717817300,Regular,2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29
7dc6ef2b38a7ef246b023322c1e4ea8720ce835da4c32b3842ede792907a8e1b,1,22,1,0.02631233,1717817300,Regular,2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29
7dc6ef2b38a7ef246b023322c1e4ea8720ce835da4c32b3842ede792907a8e1b,1,23,1,2.12044185,1717817300,Regular,2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29
7dc6ef2b38a7ef246b023322c1e4ea8720ce835da4c32b3842ede792907a8e1b,1,24,1,0.02631233,1717817300,Regular,2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29
7dc6ef2b38a7ef246b023322c1e4ea8720ce835da4c32b3842ede792907a8e1b,1,25,1,2.12044185,1717817300,Regular,2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29
7dc6ef2b38a7ef246b023322c1e4ea8720ce835da4c32b3842ede792907a8e1b,1,32,1,0.02631233,1717817300,Regular,2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29
7dc6ef2b38a7ef246b023322c1e4ea8720ce835da4c32b3842ede792907a8e1b,1,33,1,2.12044185,1717817300,Regular,2c3159087723982da88f887b70b38083f2b9471256d65870d350e02d6d6c1c29
7dc6ef2b38a7ef246b023322c1e4ea8720ce835da4c32b3842ede792907a8e1b,1,11,1,2.12044185,1717817300,Regular,4162a5b51bc9497518a8666c9f6301902d6a193ffdfc048cc1a197000973d7b6
7dc6ef2b38a7ef246b023322c1e4ea8720ce835da4c32b3842ede792907a8e1b,1,36,1,0.02631233,1717817300,Regular,9ab400dff17cce1d117e2fd2c14159479d9115dc8b7cd0e0768c89d3b3145896
7dc6ef2b38a7ef246b023322c1e4ea8720ce835da4c32b3842ede792907a8e1b,1,37,1,2.12044185,1717817300,Regular,9ab400dff17cce1d117e2fd2c14159479d9115dc8b7cd0e0768c89d3b3145896
7dc6ef2b38a7ef246b023322c1e4ea8720ce835da4c32b3842ede792907a8e1b,1,34,1,0.02631233,1717817300,Regular,31950fa3956c06a6139f3d2d655b7ba562a8e1ce6465af14073fc261a76ef27a
7dc6ef2b38a7ef246b023322c1e4ea8720ce835da4c32b3842ede792907a8e1b,1,35,1,2.12044185,1717817300,Regular,31950fa3956c06a6139f3d2d655b7ba562a8e1ce6465af14073fc261a76ef27a
7dc6ef2b38a7ef246b023322c1e4ea8720ce835da4c32b3842ede792907a8e1b,1,6,1,0.02631233,1717817300,Regular,d31e88a0891711e00ea1b2754f145892f250545d31b0b0f1e63584725a59685e
7dc6ef2b38a7ef246b023322c1e4ea8720ce835da4c32b3842ede792907a8e1b,1,7,1,2.12044185,1717817300,Regular,d31e88a0891711e00ea1b2754f145892f250545d31b0b0f1e63584725a59685e
7dc6ef2b38a7ef246b023322c1e4ea8720ce835da4c32b3842ede792907a8e1b,1,28,1,0.02631233,1717817300,Regular,8e4312ab086bc20882c6a82fb05811b356e84e68b67dd849569dea9d40abdfde
7dc6ef2b38a7ef246b023322c1e4ea8720ce835da4c32b3842ede792907a8e1b,1,29,1,2.12044185,1717817300,Regular,8e4312ab086bc20882c6a82fb05811b356e84e68b67dd849569dea9d40abdfde
7dc6ef2b38a7ef246b023322c1e4ea8720ce835da4c32b3842ede792907a8e1b,1,38,1,0.02631233,1717817300,Regular,3cf2ed603bf72d35d1d04f0b1e18b1614e2fbadb43f50113db989d0cb18aec50
7dc6ef2b38a7ef246b023322c1e4ea8720ce835da4c32b3842ede792907a8e1b,1,39,1,2.12044185,1717817300,Regular,3cf2ed603bf72d35d1d04f0b1e18b1614e2fbadb43f50113db989d0cb18aec50
7dc6ef2b38a7ef246b023322c1e4ea8720ce835da4c32b3842ede792907a8e1b,1,30,1,0.02631233,1717817300,Regular,f242ad4b9730f26c705bda3e5e417effd89334472ccf479147a4becd2f778a6e
7dc6ef2b38a7ef246b023322c1e4ea8720ce835da4c32b3842ede792907a8e1b,1,31,1,2.12044185,1717817300,Regular,f242ad4b9730f26c705bda3e5e417effd89334472ccf479147a4becd2f778a6e
7dc6ef2b38a7ef246b023322c1e4ea8720ce835da4c32b3842ede792907a8e1b,1,4,1,0.02631233,1717817300,Regular,e9782dfacbb8c5095943bd9f6a8e1009c609b6fe378ab0f0cab55bf0e4cab41e
7dc6ef2b38a7ef246b023322c1e4ea8720ce835da4c32b3842ede792907a8e1b,1,5,1,2.12044185,1717817300,Regular,e9782dfacbb8c5095943bd9f6a8e1009c609b6fe378ab0f0cab55bf0e4cab41e
7dc6ef2b38a7ef246b023322c1e4ea8720ce835da4c32b3842ede792907a8e1b,1,2,1,0.02631233,1717817300,Regular,1f049aa262086da03c985c881d646b190f702e21eb405c652d55f7d65beb1e8b
7dc6ef2b38a7ef246b023322c1e4ea8720ce835da4c32b3842ede792907a8e1b,1,3,1,2.12044185,1717817300,Regular,1f049aa262086da03c985c881d646b190f702e21eb405c652d55f7d65beb1e8b
7dc6ef2b38a7ef246b023322c1e4ea8720ce835da4c32b3842ede792907a8e1b,1,0,1,0.02631233,1717817300,Regular,9a936fb00d54e55e5ee3d826010bd1802ea680bfa588379dd58b0cf2758993b0
7dc6ef2b38a7ef246b023322c1e4ea8720ce835da4c32b3842ede792907a8e1b,1,1,1,2.12044185,1717817300,Regular,9a936fb00d54e55e5ee3d826010bd1802ea680bfa588379dd58b0cf2758993b0
7dc6ef2b38a7ef246b023322c1e4ea8720ce835da4c32b3842ede792907a8e1b,1,10,1,0.02631233,1717817300,Regular,4162a5b51bc9497518a8666c9f6301902d6a193ffdfc048cc1a197000973d7b6
7dc6ef2b38a7ef246b023322c1e4ea8720ce835da4c32b3842ede792907a8e1b,1,27,1,2.12044185,1717817300,Regular,5fd96262c51b6ffab8f9d012b24f4c7fe827f775260448343c0e23d903d0e996
