tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05330131967123372659a9224d738487f1aca9737d05bf7d45d66efc88adb26b,-1,0,1,0.03384951,1678187422,Ticket,c59675c7bbe8c46c423458350b1e48195d979e0c3e438d40c6b469655a2670d0
59471b4ff6172735052d1479d227b9f8a8d7d80586f4f23bb2402688e6a136bd,-1,0,1,0.03384951,1678187422,Ticket,c59675c7bbe8c46c423458350b1e48195d979e0c3e438d40c6b469655a2670d0
59471b4ff6172735052d1479d227b9f8a8d7d80586f4f23bb2402688e6a136bd,-1,1,1,3.52778438,1678187422,Ticket,c59675c7bbe8c46c423458350b1e48195d979e0c3e438d40c6b469655a2670d0
631d0bbebefca414ea1af102ab232eb8b3f6eaf7641bea7f1b7e87428bc2a389,-1,1,1,3.52778438,1678187422,Ticket,c59675c7bbe8c46c423458350b1e48195d979e0c3e438d40c6b469655a2670d0
631d0bbebefca414ea1af102ab232eb8b3f6eaf7641bea7f1b7e87428bc2a389,-1,0,1,0.03384951,1678187422,Ticket,c59675c7bbe8c46c423458350b1e48195d979e0c3e438d40c6b469655a2670d0
aff5726221dbc5803fd774f5590c2f3de507e8e63df87f079a531c4c56348780,-1,1,1,3.52778438,1678187422,Ticket,c59675c7bbe8c46c423458350b1e48195d979e0c3e438d40c6b469655a2670d0
aff5726221dbc5803fd774f5590c2f3de507e8e63df87f079a531c4c56348780,-1,0,1,0.03384951,1678187422,Ticket,c59675c7bbe8c46c423458350b1e48195d979e0c3e438d40c6b469655a2670d0
d17a8cf1eff10c08e294a4e2deea17e1db978c544d8a015bb26477ce25eee346,-1,0,1,0.03384951,1678187422,Ticket,c59675c7bbe8c46c423458350b1e48195d979e0c3e438d40c6b469655a2670d0
d17a8cf1eff10c08e294a4e2deea17e1db978c544d8a015bb26477ce25eee346,-1,1,1,3.52778438,1678187422,Ticket,c59675c7bbe8c46c423458350b1e48195d979e0c3e438d40c6b469655a2670d0
f09ec21c6748a65ec6ff42265b34b69db917004620aa03cfadfc1cab86ad300b,-1,1,1,3.52778438,1678187422,Ticket,c59675c7bbe8c46c423458350b1e48195d979e0c3e438d40c6b469655a2670d0
f09ec21c6748a65ec6ff42265b34b69db917004620aa03cfadfc1cab86ad300b,-1,0,1,0.03384951,1678187422,Ticket,c59675c7bbe8c46c423458350b1e48195d979e0c3e438d40c6b469655a2670d0
c59675c7bbe8c46c423458350b1e48195d979e0c3e438d40c6b469655a2670d0,1,18,1,0.03384951,1678187214,Regular,32dadad482cc488d13bbe35318e48c29f24d160d8b11022843d03b4e7de15d8a
c59675c7bbe8c46c423458350b1e48195d979e0c3e438d40c6b469655a2670d0,1,5,1,3.52778438,1678187214,Regular,f07c8382c7e8341085c564109c4b35a852da15f85fd30322cef6f234b1759bda
c59675c7bbe8c46c423458350b1e48195d979e0c3e438d40c6b469655a2670d0,1,22,1,0.03384951,1678187214,Regular,03667674e5c8bd08952ace4b9b4b424db0b08e4eb1be7a81fa1ffb64e05ae586
c59675c7bbe8c46c423458350b1e48195d979e0c3e438d40c6b469655a2670d0,1,23,1,3.52778438,1678187214,Regular,03667674e5c8bd08952ace4b9b4b424db0b08e4eb1be7a81fa1ffb64e05ae586
c59675c7bbe8c46c423458350b1e48195d979e0c3e438d40c6b469655a2670d0,1,0,1,0.03384951,1678187214,Regular,82a6fd802e9670918d980c8b40c73049c04721e8123572247f495c19a729c428
c59675c7bbe8c46c423458350b1e48195d979e0c3e438d40c6b469655a2670d0,1,1,1,3.52778438,1678187214,Regular,82a6fd802e9670918d980c8b40c73049c04721e8123572247f495c19a729c428
c59675c7bbe8c46c423458350b1e48195d979e0c3e438d40c6b469655a2670d0,1,2,1,0.03384951,1678187214,Regular,06dca17ba34d7f9e06c157fe12f84759d7559596b04324fb0b94b0f2d73e7ac8
c59675c7bbe8c46c423458350b1e48195d979e0c3e438d40c6b469655a2670d0,1,3,1,3.52778438,1678187214,Regular,06dca17ba34d7f9e06c157fe12f84759d7559596b04324fb0b94b0f2d73e7ac8
c59675c7bbe8c46c423458350b1e48195d979e0c3e438d40c6b469655a2670d0,1,6,1,0.03384951,1678187214,Regular,06dca17ba34d7f9e06c157fe12f84759d7559596b04324fb0b94b0f2d73e7ac8
c59675c7bbe8c46c423458350b1e48195d979e0c3e438d40c6b469655a2670d0,1,7,1,3.52778438,1678187214,Regular,06dca17ba34d7f9e06c157fe12f84759d7559596b04324fb0b94b0f2d73e7ac8
c59675c7bbe8c46c423458350b1e48195d979e0c3e438d40c6b469655a2670d0,1,16,1,0.03384951,1678187214,Regular,06dca17ba34d7f9e06c157fe12f84759d7559596b04324fb0b94b0f2d73e7ac8
c59675c7bbe8c46c423458350b1e48195d979e0c3e438d40c6b469655a2670d0,1,17,1,3.52778438,1678187214,Regular,06dca17ba34d7f9e06c157fe12f84759d7559596b04324fb0b94b0f2d73e7ac8
c59675c7bbe8c46c423458350b1e48195d979e0c3e438d40c6b469655a2670d0,1,20,1,0.03384951,1678187214,Regular,06dca17ba34d7f9e06c157fe12f84759d7559596b04324fb0b94b0f2d73e7ac8
c59675c7bbe8c46c423458350b1e48195d979e0c3e438d40c6b469655a2670d0,1,21,1,3.52778438,1678187214,Regular,06dca17ba34d7f9e06c157fe12f84759d7559596b04324fb0b94b0f2d73e7ac8
c59675c7bbe8c46c423458350b1e48195d979e0c3e438d40c6b469655a2670d0,1,26,1,0.03384951,1678187214,Regular,06dca17ba34d7f9e06c157fe12f84759d7559596b04324fb0b94b0f2d73e7ac8
c59675c7bbe8c46c423458350b1e48195d979e0c3e438d40c6b469655a2670d0,1,27,1,3.52778438,1678187214,Regular,06dca17ba34d7f9e06c157fe12f84759d7559596b04324fb0b94b0f2d73e7ac8
c59675c7bbe8c46c423458350b1e48195d979e0c3e438d40c6b469655a2670d0,1,28,1,0.03384951,1678187214,Regular,06dca17ba34d7f9e06c157fe12f84759d7559596b04324fb0b94b0f2d73e7ac8
c59675c7bbe8c46c423458350b1e48195d979e0c3e438d40c6b469655a2670d0,1,29,1,3.52778438,1678187214,Regular,06dca17ba34d7f9e06c157fe12f84759d7559596b04324fb0b94b0f2d73e7ac8
c59675c7bbe8c46c423458350b1e48195d979e0c3e438d40c6b469655a2670d0,1,32,1,0.03384951,1678187214,Regular,06dca17ba34d7f9e06c157fe12f84759d7559596b04324fb0b94b0f2d73e7ac8
c59675c7bbe8c46c423458350b1e48195d979e0c3e438d40c6b469655a2670d0,1,30,1,0.03384951,1678187214,Regular,d17a8cf1eff10c08e294a4e2deea17e1db978c544d8a015bb26477ce25eee346
c59675c7bbe8c46c423458350b1e48195d979e0c3e438d40c6b469655a2670d0,1,31,1,3.52778438,1678187214,Regular,d17a8cf1eff10c08e294a4e2deea17e1db978c544d8a015bb26477ce25eee346
c59675c7bbe8c46c423458350b1e48195d979e0c3e438d40c6b469655a2670d0,1,14,1,0.03384951,1678187214,Regular,f09ec21c6748a65ec6ff42265b34b69db917004620aa03cfadfc1cab86ad300b
c59675c7bbe8c46c423458350b1e48195d979e0c3e438d40c6b469655a2670d0,1,15,1,3.52778438,1678187214,Regular,f09ec21c6748a65ec6ff42265b34b69db917004620aa03cfadfc1cab86ad300b
c59675c7bbe8c46c423458350b1e48195d979e0c3e438d40c6b469655a2670d0,1,24,1,0.03384951,1678187214,Regular,05330131967123372659a9224d738487f1aca9737d05bf7d45d66efc88adb26b
c59675c7bbe8c46c423458350b1e48195d979e0c3e438d40c6b469655a2670d0,1,25,1,3.52778438,1678187214,Regular,05330131967123372659a9224d738487f1aca9737d05bf7d45d66efc88adb26b
c59675c7bbe8c46c423458350b1e48195d979e0c3e438d40c6b469655a2670d0,1,38,1,0.03384951,1678187214,Regular,59471b4ff6172735052d1479d227b9f8a8d7d80586f4f23bb2402688e6a136bd
c59675c7bbe8c46c423458350b1e48195d979e0c3e438d40c6b469655a2670d0,1,39,1,3.52778438,1678187214,Regular,59471b4ff6172735052d1479d227b9f8a8d7d80586f4f23bb2402688e6a136bd
c59675c7bbe8c46c423458350b1e48195d979e0c3e438d40c6b469655a2670d0,1,36,1,0.03384951,1678187214,Regular,aff5726221dbc5803fd774f5590c2f3de507e8e63df87f079a531c4c56348780
c59675c7bbe8c46c423458350b1e48195d979e0c3e438d40c6b469655a2670d0,1,37,1,3.52778438,1678187214,Regular,aff5726221dbc5803fd774f5590c2f3de507e8e63df87f079a531c4c56348780
c59675c7bbe8c46c423458350b1e48195d979e0c3e438d40c6b469655a2670d0,1,34,1,0.03384951,1678187214,Regular,631d0bbebefca414ea1af102ab232eb8b3f6eaf7641bea7f1b7e87428bc2a389
c59675c7bbe8c46c423458350b1e48195d979e0c3e438d40c6b469655a2670d0,1,35,1,3.52778438,1678187214,Regular,631d0bbebefca414ea1af102ab232eb8b3f6eaf7641bea7f1b7e87428bc2a389
c59675c7bbe8c46c423458350b1e48195d979e0c3e438d40c6b469655a2670d0,1,4,1,0.03384951,1678187214,Regular,f07c8382c7e8341085c564109c4b35a852da15f85fd30322cef6f234b1759bda
c59675c7bbe8c46c423458350b1e48195d979e0c3e438d40c6b469655a2670d0,1,19,1,3.52778438,1678187214,Regular,32dadad482cc488d13bbe35318e48c29f24d160d8b11022843d03b4e7de15d8a
c59675c7bbe8c46c423458350b1e48195d979e0c3e438d40c6b469655a2670d0,1,10,1,0.03384951,1678187214,Regular,855b1233c88d56fe78a129bb34e07755ebc7ac27f2b043b3da1f770c8d5dee79
c59675c7bbe8c46c423458350b1e48195d979e0c3e438d40c6b469655a2670d0,1,11,1,3.52778438,1678187214,Regular,855b1233c88d56fe78a129bb34e07755ebc7ac27f2b043b3da1f770c8d5dee79
c59675c7bbe8c46c423458350b1e48195d979e0c3e438d40c6b469655a2670d0,1,8,1,0.03384951,1678187214,Regular,da13af78ca2b3c0e120fd526cc9e3efd340a791d3ecee68ef1bd19632a5dc211
c59675c7bbe8c46c423458350b1e48195d979e0c3e438d40c6b469655a2670d0,1,9,1,3.52778438,1678187214,Regular,da13af78ca2b3c0e120fd526cc9e3efd340a791d3ecee68ef1bd19632a5dc211
c59675c7bbe8c46c423458350b1e48195d979e0c3e438d40c6b469655a2670d0,1,12,1,0.03384951,1678187214,Regular,e7065c825d98742be6d7b42c064b02f870c7ca174bafa7b6733e28b865f33772
c59675c7bbe8c46c423458350b1e48195d979e0c3e438d40c6b469655a2670d0,1,13,1,3.52778438,1678187214,Regular,e7065c825d98742be6d7b42c064b02f870c7ca174bafa7b6733e28b865f33772
c59675c7bbe8c46c423458350b1e48195d979e0c3e438d40c6b469655a2670d0,1,33,1,3.52778438,1678187214,Regular,06dca17ba34d7f9e06c157fe12f84759d7559596b04324fb0b94b0f2d73e7ac8
