tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9f587b084c251a0d525eed580a7c4619ed3ea22d5cbf1f9f4faf7ef4a1391a3,-1,1,1,4.88279681,1679711234,Ticket,b3e516673dea582e392f5cce77b63838499b4e0e712a820153794fa256c63ae3
e9f587b084c251a0d525eed580a7c4619ed3ea22d5cbf1f9f4faf7ef4a1391a3,-1,0,1,0.03476037,1679711234,Ticket,b3e516673dea582e392f5cce77b63838499b4e0e712a820153794fa256c63ae3
fab4946fdcd313c8be256cff9dac12be17b78c68ffefe0eb71d0d6d61d00a7c4,-1,1,1,4.88279681,1679711234,Ticket,b3e516673dea582e392f5cce77b63838499b4e0e712a820153794fa256c63ae3
fab4946fdcd313c8be256cff9dac12be17b78c68ffefe0eb71d0d6d61d00a7c4,-1,0,1,0.03476037,1679711234,Ticket,b3e516673dea582e392f5cce77b63838499b4e0e712a820153794fa256c63ae3
1525d6e1fb14a0d88cfca683da7c21313ad43bd8be25011e16b605398a27c54e,-1,0,1,0.03476037,1679711196,Ticket,b3e516673dea582e392f5cce77b63838499b4e0e712a820153794fa256c63ae3
1525d6e1fb14a0d88cfca683da7c21313ad43bd8be25011e16b605398a27c54e,-1,1,1,4.88279681,1679711196,Ticket,b3e516673dea582e392f5cce77b63838499b4e0e712a820153794fa256c63ae3
e200573f1d1bfb9796fc3598c3b61dc741d7d943920dff90acccb3ca2d1125b7,-1,1,1,4.88279681,1679711196,Ticket,b3e516673dea582e392f5cce77b63838499b4e0e712a820153794fa256c63ae3
e200573f1d1bfb9796fc3598c3b61dc741d7d943920dff90acccb3ca2d1125b7,-1,0,1,0.03476037,1679711196,Ticket,b3e516673dea582e392f5cce77b63838499b4e0e712a820153794fa256c63ae3
299908a79ec24ce3270e1705c72ffbaac84eb1b73d0c192ea0b22a35505ba737,-1,0,1,0.03476037,1679709519,Ticket,b3e516673dea582e392f5cce77b63838499b4e0e712a820153794fa256c63ae3
299908a79ec24ce3270e1705c72ffbaac84eb1b73d0c192ea0b22a35505ba737,-1,1,1,4.88279681,1679709519,Ticket,b3e516673dea582e392f5cce77b63838499b4e0e712a820153794fa256c63ae3
3b4c09731ba835428a4d229b5af6051e380a84a6f88a37ef2c1aeb40da5d4c84,-1,1,1,4.88279681,1679709519,Ticket,b3e516673dea582e392f5cce77b63838499b4e0e712a820153794fa256c63ae3
3b4c09731ba835428a4d229b5af6051e380a84a6f88a37ef2c1aeb40da5d4c84,-1,0,1,0.03476037,1679709519,Ticket,b3e516673dea582e392f5cce77b63838499b4e0e712a820153794fa256c63ae3
76941a5f168eb6d2ba002b519b8cb985ad97b8a83fd2f3d0e916c496cefb9099,-1,1,1,4.88279681,1679709519,Ticket,b3e516673dea582e392f5cce77b63838499b4e0e712a820153794fa256c63ae3
76941a5f168eb6d2ba002b519b8cb985ad97b8a83fd2f3d0e916c496cefb9099,-1,0,1,0.03476037,1679709519,Ticket,b3e516673dea582e392f5cce77b63838499b4e0e712a820153794fa256c63ae3
c3400ad90f9c637cbbbe6ccd84f0ed4fc9c0e0bbfbd4d413bdd02597fa2cfa88,-1,0,1,0.03476037,1679709519,Ticket,b3e516673dea582e392f5cce77b63838499b4e0e712a820153794fa256c63ae3
c3400ad90f9c637cbbbe6ccd84f0ed4fc9c0e0bbfbd4d413bdd02597fa2cfa88,-1,1,1,4.88279681,1679709519,Ticket,b3e516673dea582e392f5cce77b63838499b4e0e712a820153794fa256c63ae3
c63fb57dd7a9c173c57c1764df13f216e52ef16dae978583328c9ae845ad910d,-1,0,1,0.03476037,1679709519,Ticket,b3e516673dea582e392f5cce77b63838499b4e0e712a820153794fa256c63ae3
c63fb57dd7a9c173c57c1764df13f216e52ef16dae978583328c9ae845ad910d,-1,1,1,4.88279681,1679709519,Ticket,b3e516673dea582e392f5cce77b63838499b4e0e712a820153794fa256c63ae3
d5ff1f556c5fe718855b45024657ef5540c38d45d68b0ac57e592f92926956b4,-1,1,1,4.88279681,1679709519,Ticket,b3e516673dea582e392f5cce77b63838499b4e0e712a820153794fa256c63ae3
d5ff1f556c5fe718855b45024657ef5540c38d45d68b0ac57e592f92926956b4,-1,0,1,0.03476037,1679709519,Ticket,b3e516673dea582e392f5cce77b63838499b4e0e712a820153794fa256c63ae3
b3e516673dea582e392f5cce77b63838499b4e0e712a820153794fa256c63ae3,1,23,1,4.88279681,1679709455,Regular,c3400ad90f9c637cbbbe6ccd84f0ed4fc9c0e0bbfbd4d413bdd02597fa2cfa88
b3e516673dea582e392f5cce77b63838499b4e0e712a820153794fa256c63ae3,1,19,1,4.88279681,1679709455,Regular,e200573f1d1bfb9796fc3598c3b61dc741d7d943920dff90acccb3ca2d1125b7
b3e516673dea582e392f5cce77b63838499b4e0e712a820153794fa256c63ae3,1,14,1,0.03476037,1679709455,Regular,1525d6e1fb14a0d88cfca683da7c21313ad43bd8be25011e16b605398a27c54e
b3e516673dea582e392f5cce77b63838499b4e0e712a820153794fa256c63ae3,1,15,1,4.88279681,1679709455,Regular,1525d6e1fb14a0d88cfca683da7c21313ad43bd8be25011e16b605398a27c54e
b3e516673dea582e392f5cce77b63838499b4e0e712a820153794fa256c63ae3,1,30,1,0.03476037,1679709455,Regular,b7282667ede84cb833228bdbdfd6fc4c8c1f6903fd6445f793318218239513e5
b3e516673dea582e392f5cce77b63838499b4e0e712a820153794fa256c63ae3,1,31,1,4.88279681,1679709455,Regular,b7282667ede84cb833228bdbdfd6fc4c8c1f6903fd6445f793318218239513e5
b3e516673dea582e392f5cce77b63838499b4e0e712a820153794fa256c63ae3,1,24,1,0.03476037,1679709455,Regular,b6b0b759ced26aaa0da6ff69b44b14ba4cf21603629554bb85049045344eb8a9
b3e516673dea582e392f5cce77b63838499b4e0e712a820153794fa256c63ae3,1,25,1,4.88279681,1679709455,Regular,b6b0b759ced26aaa0da6ff69b44b14ba4cf21603629554bb85049045344eb8a9
b3e516673dea582e392f5cce77b63838499b4e0e712a820153794fa256c63ae3,1,20,1,0.03476037,1679709455,Regular,fab4946fdcd313c8be256cff9dac12be17b78c68ffefe0eb71d0d6d61d00a7c4
b3e516673dea582e392f5cce77b63838499b4e0e712a820153794fa256c63ae3,1,21,1,4.88279681,1679709455,Regular,fab4946fdcd313c8be256cff9dac12be17b78c68ffefe0eb71d0d6d61d00a7c4
b3e516673dea582e392f5cce77b63838499b4e0e712a820153794fa256c63ae3,1,1,1,4.88279681,1679709455,Regular,45fad6b56931949d4bd0da0be982c45ac754c4834a8e58580cae23b5af21a73d
b3e516673dea582e392f5cce77b63838499b4e0e712a820153794fa256c63ae3,1,4,1,0.03476037,1679709455,Regular,18226581db545d98039c217384b61d5d00b2be6c49b51a07e49d439023f90a71
b3e516673dea582e392f5cce77b63838499b4e0e712a820153794fa256c63ae3,1,5,1,4.88279681,1679709455,Regular,18226581db545d98039c217384b61d5d00b2be6c49b51a07e49d439023f90a71
b3e516673dea582e392f5cce77b63838499b4e0e712a820153794fa256c63ae3,1,34,1,0.03476037,1679709455,Regular,a49a089d7b8273d1832e6bf834fdb9fa998cd05b441065abd07ee9d8d200a8cc
b3e516673dea582e392f5cce77b63838499b4e0e712a820153794fa256c63ae3,1,35,1,4.88279681,1679709455,Regular,a49a089d7b8273d1832e6bf834fdb9fa998cd05b441065abd07ee9d8d200a8cc
b3e516673dea582e392f5cce77b63838499b4e0e712a820153794fa256c63ae3,1,8,1,0.03476037,1679709455,Regular,1350f5e730354dd909cdee0ff3339c1d603711f602063312cd07284f02599398
b3e516673dea582e392f5cce77b63838499b4e0e712a820153794fa256c63ae3,1,9,1,4.88279681,1679709455,Regular,1350f5e730354dd909cdee0ff3339c1d603711f602063312cd07284f02599398
b3e516673dea582e392f5cce77b63838499b4e0e712a820153794fa256c63ae3,1,38,1,0.03476037,1679709455,Regular,22003f951c1d6a906372a6d91cbfe2c16d5a93ca3137ba98ac462a35b816dadf
b3e516673dea582e392f5cce77b63838499b4e0e712a820153794fa256c63ae3,1,39,1,4.88279681,1679709455,Regular,22003f951c1d6a906372a6d91cbfe2c16d5a93ca3137ba98ac462a35b816dadf
b3e516673dea582e392f5cce77b63838499b4e0e712a820153794fa256c63ae3,1,32,1,0.03476037,1679709455,Regular,f50665ceb9bcfe721e77d2f456c0721fc9adefc4c60aed845749c6c013fdc52c
b3e516673dea582e392f5cce77b63838499b4e0e712a820153794fa256c63ae3,1,33,1,4.88279681,1679709455,Regular,f50665ceb9bcfe721e77d2f456c0721fc9adefc4c60aed845749c6c013fdc52c
b3e516673dea582e392f5cce77b63838499b4e0e712a820153794fa256c63ae3,1,28,1,0.03476037,1679709455,Regular,3b4c09731ba835428a4d229b5af6051e380a84a6f88a37ef2c1aeb40da5d4c84
b3e516673dea582e392f5cce77b63838499b4e0e712a820153794fa256c63ae3,1,29,1,4.88279681,1679709455,Regular,3b4c09731ba835428a4d229b5af6051e380a84a6f88a37ef2c1aeb40da5d4c84
b3e516673dea582e392f5cce77b63838499b4e0e712a820153794fa256c63ae3,1,10,1,0.03476037,1679709455,Regular,299908a79ec24ce3270e1705c72ffbaac84eb1b73d0c192ea0b22a35505ba737
b3e516673dea582e392f5cce77b63838499b4e0e712a820153794fa256c63ae3,1,11,1,4.88279681,1679709455,Regular,299908a79ec24ce3270e1705c72ffbaac84eb1b73d0c192ea0b22a35505ba737
b3e516673dea582e392f5cce77b63838499b4e0e712a820153794fa256c63ae3,1,16,1,0.03476037,1679709455,Regular,76941a5f168eb6d2ba002b519b8cb985ad97b8a83fd2f3d0e916c496cefb9099
b3e516673dea582e392f5cce77b63838499b4e0e712a820153794fa256c63ae3,1,17,1,4.88279681,1679709455,Regular,76941a5f168eb6d2ba002b519b8cb985ad97b8a83fd2f3d0e916c496cefb9099
b3e516673dea582e392f5cce77b63838499b4e0e712a820153794fa256c63ae3,1,2,1,0.03476037,1679709455,Regular,c63fb57dd7a9c173c57c1764df13f216e52ef16dae978583328c9ae845ad910d
b3e516673dea582e392f5cce77b63838499b4e0e712a820153794fa256c63ae3,1,3,1,4.88279681,1679709455,Regular,c63fb57dd7a9c173c57c1764df13f216e52ef16dae978583328c9ae845ad910d
b3e516673dea582e392f5cce77b63838499b4e0e712a820153794fa256c63ae3,1,22,1,0.03476037,1679709455,Regular,c3400ad90f9c637cbbbe6ccd84f0ed4fc9c0e0bbfbd4d413bdd02597fa2cfa88
b3e516673dea582e392f5cce77b63838499b4e0e712a820153794fa256c63ae3,1,18,1,0.03476037,1679709455,Regular,e200573f1d1bfb9796fc3598c3b61dc741d7d943920dff90acccb3ca2d1125b7
b3e516673dea582e392f5cce77b63838499b4e0e712a820153794fa256c63ae3,1,36,1,0.03476037,1679709455,Regular,d5ff1f556c5fe718855b45024657ef5540c38d45d68b0ac57e592f92926956b4
b3e516673dea582e392f5cce77b63838499b4e0e712a820153794fa256c63ae3,1,37,1,4.88279681,1679709455,Regular,d5ff1f556c5fe718855b45024657ef5540c38d45d68b0ac57e592f92926956b4
b3e516673dea582e392f5cce77b63838499b4e0e712a820153794fa256c63ae3,1,0,1,0.03476037,1679709455,Regular,45fad6b56931949d4bd0da0be982c45ac754c4834a8e58580cae23b5af21a73d
b3e516673dea582e392f5cce77b63838499b4e0e712a820153794fa256c63ae3,1,26,1,0.03476037,1679709455,Regular,e1cc210f5dd27181076cfd571feb25a9996810e26bab221e264dc23468f2a6a5
b3e516673dea582e392f5cce77b63838499b4e0e712a820153794fa256c63ae3,1,27,1,4.88279681,1679709455,Regular,e1cc210f5dd27181076cfd571feb25a9996810e26bab221e264dc23468f2a6a5
b3e516673dea582e392f5cce77b63838499b4e0e712a820153794fa256c63ae3,1,12,1,0.03476037,1679709455,Regular,e9f587b084c251a0d525eed580a7c4619ed3ea22d5cbf1f9f4faf7ef4a1391a3
b3e516673dea582e392f5cce77b63838499b4e0e712a820153794fa256c63ae3,1,13,1,4.88279681,1679709455,Regular,e9f587b084c251a0d525eed580a7c4619ed3ea22d5cbf1f9f4faf7ef4a1391a3
b3e516673dea582e392f5cce77b63838499b4e0e712a820153794fa256c63ae3,1,6,1,0.03476037,1679709455,Regular,b32bdec0d8bde93e80291556ea5998de863f738efe5c7e468965c911faa965f2
b3e516673dea582e392f5cce77b63838499b4e0e712a820153794fa256c63ae3,1,7,1,4.88279681,1679709455,Regular,b32bdec0d8bde93e80291556ea5998de863f738efe5c7e468965c911faa965f2
