tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fdab16c55e9469215e7b3f53c3b5c8bb481e6c3708791876661ceff7cf07b68,-1,0,1,2.12239262,1665210390,Ticket,61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804
528f3b1a171198618a75790d564ece78949e27bc790017b170e4d01500a71dae,-1,0,1,2.12239262,1665210390,Ticket,61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804
a2bd08549425581f9a733ecba98c8cd0388f0498f00cb09c885016fdbe9248db,-1,0,1,2.12239262,1665210390,Ticket,61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804
ae248257dde1a54b09b213dfdc4175f8049740d65fff6a6378bf0ea40732aef9,-1,0,1,2.12239262,1665210390,Ticket,61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804
ce618647839a0cb8e8dc48c50c8f4401df6cbfc63336b1982058a52a6dc65652,-1,0,1,2.12239262,1665210390,Ticket,61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804
e20138c7e4b419647da373ff12d241be490fbcc2a2d9dacd5b599341ca79876c,-1,0,1,2.12239262,1665210390,Ticket,61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804
0194787b4fb11bff4a6ddc5f618f966ad032b1e3db0f2a49e3e335fc1e3f0a9f,-1,0,1,2.12239262,1665210223,Ticket,61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804
2a84ef1b3d061d87ebfd7c97148940b0aeae613e2803530a7bad0311557d6ce3,-1,0,1,2.12239262,1665210223,Ticket,61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804
323664e78b877c2946ee23529d05bea136c47263420e194da72a1214f03d48a5,-1,0,1,2.12239262,1665210223,Ticket,61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804
411e6a3c6af9f01689da940e1c5581a7196dadff74ab6cba8ad93c2e9a491eee,-1,0,1,2.12239262,1665210223,Ticket,61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804
41f6212f6ea92e4782fafb9515268d3b534c56c62a89f0f32d8e963f81c00566,-1,0,1,2.12239262,1665210223,Ticket,61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804
555e456876f78686d411f36dabdc0024cfe0807367d8c5bcf530f9de7592fa07,-1,0,1,2.12239262,1665210223,Ticket,61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804
5788f800121f722c47cc4d0b16bab87949f1177b95b88eb9d963c53a212140fd,-1,0,1,2.12239262,1665210223,Ticket,61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804
ee9205b6ab82cd4135fd66a7a0a90a6dee88c8d49a428be1c32052b47c16cf73,-1,0,1,2.12239262,1665210223,Ticket,61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804
61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804,1,49,1,2.12239262,1665208657,Regular,411e6a3c6af9f01689da940e1c5581a7196dadff74ab6cba8ad93c2e9a491eee
61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804,1,31,1,2.12239262,1665208657,Regular,a72faecaeb6fbd078a0959d22ece097c95b9d1d19bac939140fd5bcd172340ee
61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804,1,44,1,2.12239262,1665208657,Regular,ee9205b6ab82cd4135fd66a7a0a90a6dee88c8d49a428be1c32052b47c16cf73
61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804,1,20,1,2.12239262,1665208657,Regular,c3eccb9e590a9ec1d2b262d0cbed7ec6f9088787e1b08c4ef6debae9f753bf79
61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804,1,7,1,2.12239262,1665208657,Regular,ed754a91f8d6a6907b880f4a992b0d2878782d23ad41d61a846bf895b11d4a79
61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804,1,1,1,2.12239262,1665208657,Regular,43eb7a9681a274389b3d2619710bdd792a7c601787ef1b3631d6bf01ed64b49b
61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804,1,0,1,2.12239262,1665208657,Regular,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804,1,2,1,2.12239262,1665208657,Regular,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804,1,3,1,2.12239262,1665208657,Regular,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804,1,4,1,2.12239262,1665208657,Regular,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804,1,5,1,2.12239262,1665208657,Regular,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804,1,6,1,2.12239262,1665208657,Regular,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804,1,9,1,2.12239262,1665208657,Regular,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804,1,11,1,2.12239262,1665208657,Regular,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804,1,15,1,2.12239262,1665208657,Regular,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804,1,16,1,2.12239262,1665208657,Regular,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804,1,17,1,2.12239262,1665208657,Regular,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804,1,18,1,2.12239262,1665208657,Regular,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804,1,21,1,2.12239262,1665208657,Regular,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804,1,22,1,2.12239262,1665208657,Regular,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804,1,25,1,2.12239262,1665208657,Regular,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804,1,26,1,2.12239262,1665208657,Regular,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804,1,27,1,2.12239262,1665208657,Regular,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804,1,30,1,2.12239262,1665208657,Regular,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804,1,32,1,2.12239262,1665208657,Regular,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804,1,34,1,2.12239262,1665208657,Regular,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804,1,35,1,2.12239262,1665208657,Regular,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804,1,37,1,2.12239262,1665208657,Regular,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804,1,38,1,2.12239262,1665208657,Regular,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804,1,39,1,2.12239262,1665208657,Regular,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804,1,41,1,2.12239262,1665208657,Regular,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804,1,42,1,2.12239262,1665208657,Regular,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804,1,43,1,2.12239262,1665208657,Regular,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804,1,45,1,2.12239262,1665208657,Regular,341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af
61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804,1,40,1,2.12239262,1665208657,Regular,323664e78b877c2946ee23529d05bea136c47263420e194da72a1214f03d48a5
61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804,1,46,1,2.12239262,1665208657,Regular,cc21f8076639746e0dc14d93e0921c6ab49c2f7436d578e6aa15c3be8030b246
61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804,1,47,1,2.12239262,1665208657,Regular,ce618647839a0cb8e8dc48c50c8f4401df6cbfc63336b1982058a52a6dc65652
61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804,1,36,1,2.12239262,1665208657,Regular,5788f800121f722c47cc4d0b16bab87949f1177b95b88eb9d963c53a212140fd
61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804,1,28,1,2.12239262,1665208657,Regular,41f6212f6ea92e4782fafb9515268d3b534c56c62a89f0f32d8e963f81c00566
61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804,1,23,1,2.12239262,1665208657,Regular,2a6e3615c3cad65055ed4bdcf76949b530092d383e09c751654c82c593dbaafd
61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804,1,29,1,2.12239262,1665208657,Regular,f61d4e6834d4ad67e5df75a48f95de54df8a3ed86d228c2dfdedf69123b649a1
61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804,1,10,1,2.12239262,1665208657,Regular,2a84ef1b3d061d87ebfd7c97148940b0aeae613e2803530a7bad0311557d6ce3
61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804,1,14,1,2.12239262,1665208657,Regular,4fdab16c55e9469215e7b3f53c3b5c8bb481e6c3708791876661ceff7cf07b68
61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804,1,24,1,2.12239262,1665208657,Regular,2b65ef7ee2c20fbe9d259361750499b9843ec6cb59cb00633e97604f468f2539
61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804,1,48,1,2.12239262,1665208657,Regular,528f3b1a171198618a75790d564ece78949e27bc790017b170e4d01500a71dae
61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804,1,33,1,2.12239262,1665208657,Regular,e20138c7e4b419647da373ff12d241be490fbcc2a2d9dacd5b599341ca79876c
61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804,1,19,1,2.12239262,1665208657,Regular,555e456876f78686d411f36dabdc0024cfe0807367d8c5bcf530f9de7592fa07
61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804,1,8,1,2.12239262,1665208657,Regular,a2bd08549425581f9a733ecba98c8cd0388f0498f00cb09c885016fdbe9248db
61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804,1,13,1,2.12239262,1665208657,Regular,0194787b4fb11bff4a6ddc5f618f966ad032b1e3db0f2a49e3e335fc1e3f0a9f
61ce5222de4fc47960fa98511763eca7e165eef9c5f9bc17e0c0fc52184c8804,1,12,1,2.12239262,1665208657,Regular,ae248257dde1a54b09b213dfdc4175f8049740d65fff6a6378bf0ea40732aef9
