tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
752d2c6a21e9374b64aeffbdaf652a59f4148bedb28faf02a088eda745d6054b,-1,0,1,0.02600071,1717798012,Ticket,76ba3a42fffa337b796c3140f4e4b5059237611d747cd7f3cbf2da42a20165a2
752d2c6a21e9374b64aeffbdaf652a59f4148bedb28faf02a088eda745d6054b,-1,1,1,1.97405349,1717798012,Ticket,76ba3a42fffa337b796c3140f4e4b5059237611d747cd7f3cbf2da42a20165a2
8e8783e0590c64382a3c0e4ecf2aa903536774e4eb69da245ed88320070e0afe,-1,0,1,0.02600071,1717798012,Ticket,76ba3a42fffa337b796c3140f4e4b5059237611d747cd7f3cbf2da42a20165a2
8e8783e0590c64382a3c0e4ecf2aa903536774e4eb69da245ed88320070e0afe,-1,1,1,1.97405349,1717798012,Ticket,76ba3a42fffa337b796c3140f4e4b5059237611d747cd7f3cbf2da42a20165a2
a501743a9308e004d8d58586541d3072a6c3271516304e8b8c9024c55fda60b8,-1,0,1,0.02600071,1717798012,Ticket,76ba3a42fffa337b796c3140f4e4b5059237611d747cd7f3cbf2da42a20165a2
a501743a9308e004d8d58586541d3072a6c3271516304e8b8c9024c55fda60b8,-1,1,1,1.97405349,1717798012,Ticket,76ba3a42fffa337b796c3140f4e4b5059237611d747cd7f3cbf2da42a20165a2
a6e7345e52179fca977b8cb39dd31c8d7815fa79227fa761c0f9919afdf27f24,-1,0,1,0.02600071,1717798012,Ticket,76ba3a42fffa337b796c3140f4e4b5059237611d747cd7f3cbf2da42a20165a2
a6e7345e52179fca977b8cb39dd31c8d7815fa79227fa761c0f9919afdf27f24,-1,1,1,1.97405349,1717798012,Ticket,76ba3a42fffa337b796c3140f4e4b5059237611d747cd7f3cbf2da42a20165a2
a89e60c739ff186e4d100af106a8cb1efca10985e8694dfd616fa38287ce93fe,-1,1,1,1.97405349,1717798012,Ticket,76ba3a42fffa337b796c3140f4e4b5059237611d747cd7f3cbf2da42a20165a2
a89e60c739ff186e4d100af106a8cb1efca10985e8694dfd616fa38287ce93fe,-1,0,1,0.02600071,1717798012,Ticket,76ba3a42fffa337b796c3140f4e4b5059237611d747cd7f3cbf2da42a20165a2
ccfc595b020f76cc2bf1b1123834e86cf93b221f3d760d72dbdf5124f1ac67df,-1,0,1,0.02600071,1717798012,Ticket,76ba3a42fffa337b796c3140f4e4b5059237611d747cd7f3cbf2da42a20165a2
ccfc595b020f76cc2bf1b1123834e86cf93b221f3d760d72dbdf5124f1ac67df,-1,1,1,1.97405349,1717798012,Ticket,76ba3a42fffa337b796c3140f4e4b5059237611d747cd7f3cbf2da42a20165a2
ce29deb7b14a4983e8a6bd4116233794b5983cc833be8924ccb9833d0a466dc0,-1,0,1,0.02600071,1717798012,Ticket,76ba3a42fffa337b796c3140f4e4b5059237611d747cd7f3cbf2da42a20165a2
ce29deb7b14a4983e8a6bd4116233794b5983cc833be8924ccb9833d0a466dc0,-1,1,1,1.97405349,1717798012,Ticket,76ba3a42fffa337b796c3140f4e4b5059237611d747cd7f3cbf2da42a20165a2
d3768b36bcd16781375311b177b4fe1543dbfb6902c32fec9800faea26e8e3c0,-1,1,1,1.97405349,1717798012,Ticket,76ba3a42fffa337b796c3140f4e4b5059237611d747cd7f3cbf2da42a20165a2
d3768b36bcd16781375311b177b4fe1543dbfb6902c32fec9800faea26e8e3c0,-1,0,1,0.02600071,1717798012,Ticket,76ba3a42fffa337b796c3140f4e4b5059237611d747cd7f3cbf2da42a20165a2
d80c69ca066644ae0bec9fbf27e7fbf1029e36fe0803ba1ba86ebb86ede60fa6,-1,0,1,0.02600071,1717798012,Ticket,76ba3a42fffa337b796c3140f4e4b5059237611d747cd7f3cbf2da42a20165a2
d80c69ca066644ae0bec9fbf27e7fbf1029e36fe0803ba1ba86ebb86ede60fa6,-1,1,1,1.97405349,1717798012,Ticket,76ba3a42fffa337b796c3140f4e4b5059237611d747cd7f3cbf2da42a20165a2
f39723b802d590caadfdd6afc83e5203fca7412315ae3aae722265e03d43675d,-1,1,1,1.97405349,1717798012,Ticket,76ba3a42fffa337b796c3140f4e4b5059237611d747cd7f3cbf2da42a20165a2
f39723b802d590caadfdd6afc83e5203fca7412315ae3aae722265e03d43675d,-1,0,1,0.02600071,1717798012,Ticket,76ba3a42fffa337b796c3140f4e4b5059237611d747cd7f3cbf2da42a20165a2
f5929e05f14f136412617a52ab0aaa759952dabcc6036c2698dd244638133149,-1,1,1,1.97405349,1717798012,Ticket,76ba3a42fffa337b796c3140f4e4b5059237611d747cd7f3cbf2da42a20165a2
f5929e05f14f136412617a52ab0aaa759952dabcc6036c2698dd244638133149,-1,0,1,0.02600071,1717798012,Ticket,76ba3a42fffa337b796c3140f4e4b5059237611d747cd7f3cbf2da42a20165a2
f98918d41b382557a0bd0f91f2f62a364264dbca8e836b97616808f44c2f5be0,-1,0,1,0.02600071,1717798012,Ticket,76ba3a42fffa337b796c3140f4e4b5059237611d747cd7f3cbf2da42a20165a2
f98918d41b382557a0bd0f91f2f62a364264dbca8e836b97616808f44c2f5be0,-1,1,1,1.97405349,1717798012,Ticket,76ba3a42fffa337b796c3140f4e4b5059237611d747cd7f3cbf2da42a20165a2
76ba3a42fffa337b796c3140f4e4b5059237611d747cd7f3cbf2da42a20165a2,1,2,1,0.02600071,1717796764,Regular,f39723b802d590caadfdd6afc83e5203fca7412315ae3aae722265e03d43675d
76ba3a42fffa337b796c3140f4e4b5059237611d747cd7f3cbf2da42a20165a2,1,3,1,1.97405349,1717796764,Regular,f39723b802d590caadfdd6afc83e5203fca7412315ae3aae722265e03d43675d
76ba3a42fffa337b796c3140f4e4b5059237611d747cd7f3cbf2da42a20165a2,1,0,1,0.02600071,1717796764,Regular,c9222a06270c8a8ed83dc19cb16bc07d4975eda65286b5423009db12e499b173
76ba3a42fffa337b796c3140f4e4b5059237611d747cd7f3cbf2da42a20165a2,1,18,1,0.02600071,1717796764,Regular,5ab4982f1835d6322201dbeb5c7198f0036fabeeae1f7df4646d5b6e59cabd99
76ba3a42fffa337b796c3140f4e4b5059237611d747cd7f3cbf2da42a20165a2,1,37,1,1.97405349,1717796764,Regular,5eaa04955187d8325546d2f9cc4f300d323b9325c279840ba47fdd4086c2a635
76ba3a42fffa337b796c3140f4e4b5059237611d747cd7f3cbf2da42a20165a2,1,19,1,1.97405349,1717796764,Regular,5ab4982f1835d6322201dbeb5c7198f0036fabeeae1f7df4646d5b6e59cabd99
76ba3a42fffa337b796c3140f4e4b5059237611d747cd7f3cbf2da42a20165a2,1,8,1,0.02600071,1717796764,Regular,f5929e05f14f136412617a52ab0aaa759952dabcc6036c2698dd244638133149
76ba3a42fffa337b796c3140f4e4b5059237611d747cd7f3cbf2da42a20165a2,1,9,1,1.97405349,1717796764,Regular,f5929e05f14f136412617a52ab0aaa759952dabcc6036c2698dd244638133149
76ba3a42fffa337b796c3140f4e4b5059237611d747cd7f3cbf2da42a20165a2,1,36,1,0.02600071,1717796764,Regular,5eaa04955187d8325546d2f9cc4f300d323b9325c279840ba47fdd4086c2a635
76ba3a42fffa337b796c3140f4e4b5059237611d747cd7f3cbf2da42a20165a2,1,30,1,0.02600071,1717796764,Regular,6779ae0ee292015c23a6f091b8b3f7e7944c4d6cafc816fdaec3e606ddfca953
76ba3a42fffa337b796c3140f4e4b5059237611d747cd7f3cbf2da42a20165a2,1,35,1,1.97405349,1717796764,Regular,a501743a9308e004d8d58586541d3072a6c3271516304e8b8c9024c55fda60b8
76ba3a42fffa337b796c3140f4e4b5059237611d747cd7f3cbf2da42a20165a2,1,31,1,1.97405349,1717796764,Regular,6779ae0ee292015c23a6f091b8b3f7e7944c4d6cafc816fdaec3e606ddfca953
76ba3a42fffa337b796c3140f4e4b5059237611d747cd7f3cbf2da42a20165a2,1,34,1,0.02600071,1717796764,Regular,a501743a9308e004d8d58586541d3072a6c3271516304e8b8c9024c55fda60b8
76ba3a42fffa337b796c3140f4e4b5059237611d747cd7f3cbf2da42a20165a2,1,32,1,0.02600071,1717796764,Regular,8e8783e0590c64382a3c0e4ecf2aa903536774e4eb69da245ed88320070e0afe
76ba3a42fffa337b796c3140f4e4b5059237611d747cd7f3cbf2da42a20165a2,1,15,1,1.97405349,1717796764,Regular,752d2c6a21e9374b64aeffbdaf652a59f4148bedb28faf02a088eda745d6054b
76ba3a42fffa337b796c3140f4e4b5059237611d747cd7f3cbf2da42a20165a2,1,33,1,1.97405349,1717796764,Regular,8e8783e0590c64382a3c0e4ecf2aa903536774e4eb69da245ed88320070e0afe
76ba3a42fffa337b796c3140f4e4b5059237611d747cd7f3cbf2da42a20165a2,1,26,1,0.02600071,1717796764,Regular,ce29deb7b14a4983e8a6bd4116233794b5983cc833be8924ccb9833d0a466dc0
76ba3a42fffa337b796c3140f4e4b5059237611d747cd7f3cbf2da42a20165a2,1,27,1,1.97405349,1717796764,Regular,ce29deb7b14a4983e8a6bd4116233794b5983cc833be8924ccb9833d0a466dc0
76ba3a42fffa337b796c3140f4e4b5059237611d747cd7f3cbf2da42a20165a2,1,38,1,0.02600071,1717796764,Regular,d80c69ca066644ae0bec9fbf27e7fbf1029e36fe0803ba1ba86ebb86ede60fa6
76ba3a42fffa337b796c3140f4e4b5059237611d747cd7f3cbf2da42a20165a2,1,39,1,1.97405349,1717796764,Regular,d80c69ca066644ae0bec9fbf27e7fbf1029e36fe0803ba1ba86ebb86ede60fa6
76ba3a42fffa337b796c3140f4e4b5059237611d747cd7f3cbf2da42a20165a2,1,14,1,0.02600071,1717796764,Regular,752d2c6a21e9374b64aeffbdaf652a59f4148bedb28faf02a088eda745d6054b
76ba3a42fffa337b796c3140f4e4b5059237611d747cd7f3cbf2da42a20165a2,1,13,1,1.97405349,1717796764,Regular,c9222a06270c8a8ed83dc19cb16bc07d4975eda65286b5423009db12e499b173
76ba3a42fffa337b796c3140f4e4b5059237611d747cd7f3cbf2da42a20165a2,1,12,1,0.02600071,1717796764,Regular,c9222a06270c8a8ed83dc19cb16bc07d4975eda65286b5423009db12e499b173
76ba3a42fffa337b796c3140f4e4b5059237611d747cd7f3cbf2da42a20165a2,1,7,1,1.97405349,1717796764,Regular,c9222a06270c8a8ed83dc19cb16bc07d4975eda65286b5423009db12e499b173
76ba3a42fffa337b796c3140f4e4b5059237611d747cd7f3cbf2da42a20165a2,1,6,1,0.02600071,1717796764,Regular,c9222a06270c8a8ed83dc19cb16bc07d4975eda65286b5423009db12e499b173
76ba3a42fffa337b796c3140f4e4b5059237611d747cd7f3cbf2da42a20165a2,1,5,1,1.97405349,1717796764,Regular,c9222a06270c8a8ed83dc19cb16bc07d4975eda65286b5423009db12e499b173
76ba3a42fffa337b796c3140f4e4b5059237611d747cd7f3cbf2da42a20165a2,1,4,1,0.02600071,1717796764,Regular,c9222a06270c8a8ed83dc19cb16bc07d4975eda65286b5423009db12e499b173
76ba3a42fffa337b796c3140f4e4b5059237611d747cd7f3cbf2da42a20165a2,1,17,1,1.97405349,1717796764,Regular,f98918d41b382557a0bd0f91f2f62a364264dbca8e836b97616808f44c2f5be0
76ba3a42fffa337b796c3140f4e4b5059237611d747cd7f3cbf2da42a20165a2,1,1,1,1.97405349,1717796764,Regular,c9222a06270c8a8ed83dc19cb16bc07d4975eda65286b5423009db12e499b173
76ba3a42fffa337b796c3140f4e4b5059237611d747cd7f3cbf2da42a20165a2,1,22,1,0.02600071,1717796764,Regular,a89e60c739ff186e4d100af106a8cb1efca10985e8694dfd616fa38287ce93fe
76ba3a42fffa337b796c3140f4e4b5059237611d747cd7f3cbf2da42a20165a2,1,23,1,1.97405349,1717796764,Regular,a89e60c739ff186e4d100af106a8cb1efca10985e8694dfd616fa38287ce93fe
76ba3a42fffa337b796c3140f4e4b5059237611d747cd7f3cbf2da42a20165a2,1,28,1,0.02600071,1717796764,Regular,d3768b36bcd16781375311b177b4fe1543dbfb6902c32fec9800faea26e8e3c0
76ba3a42fffa337b796c3140f4e4b5059237611d747cd7f3cbf2da42a20165a2,1,29,1,1.97405349,1717796764,Regular,d3768b36bcd16781375311b177b4fe1543dbfb6902c32fec9800faea26e8e3c0
76ba3a42fffa337b796c3140f4e4b5059237611d747cd7f3cbf2da42a20165a2,1,16,1,0.02600071,1717796764,Regular,f98918d41b382557a0bd0f91f2f62a364264dbca8e836b97616808f44c2f5be0
76ba3a42fffa337b796c3140f4e4b5059237611d747cd7f3cbf2da42a20165a2,1,24,1,0.02600071,1717796764,Regular,a6e7345e52179fca977b8cb39dd31c8d7815fa79227fa761c0f9919afdf27f24
76ba3a42fffa337b796c3140f4e4b5059237611d747cd7f3cbf2da42a20165a2,1,25,1,1.97405349,1717796764,Regular,a6e7345e52179fca977b8cb39dd31c8d7815fa79227fa761c0f9919afdf27f24
76ba3a42fffa337b796c3140f4e4b5059237611d747cd7f3cbf2da42a20165a2,1,11,1,1.97405349,1717796764,Regular,ccfc595b020f76cc2bf1b1123834e86cf93b221f3d760d72dbdf5124f1ac67df
76ba3a42fffa337b796c3140f4e4b5059237611d747cd7f3cbf2da42a20165a2,1,20,1,0.02600071,1717796764,Regular,114f46c7df4188e92a25a22ce6de402f9882f58a8132a8a92af2df3e4b4a3926
76ba3a42fffa337b796c3140f4e4b5059237611d747cd7f3cbf2da42a20165a2,1,10,1,0.02600071,1717796764,Regular,ccfc595b020f76cc2bf1b1123834e86cf93b221f3d760d72dbdf5124f1ac67df
76ba3a42fffa337b796c3140f4e4b5059237611d747cd7f3cbf2da42a20165a2,1,21,1,1.97405349,1717796764,Regular,114f46c7df4188e92a25a22ce6de402f9882f58a8132a8a92af2df3e4b4a3926
