tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af23db68b90e056a2c58221279e6e5419169f06819f8623c2db06f687222bd4c,-1,1,1,9.83760213,1699628266,Ticket,bcd461d170e9fcf08c0361bd2fffaf056257a2af44c1a5ffcd2f368a4eb679d1
af23db68b90e056a2c58221279e6e5419169f06819f8623c2db06f687222bd4c,-1,0,1,0.03318499,1699628266,Ticket,bcd461d170e9fcf08c0361bd2fffaf056257a2af44c1a5ffcd2f368a4eb679d1
2fc0a446cdcdca5f9623525781e03d11eca33f01f67b7a0cc8d0704a1fecbfa7,-1,0,1,0.03318499,1699627917,Ticket,bcd461d170e9fcf08c0361bd2fffaf056257a2af44c1a5ffcd2f368a4eb679d1
2fc0a446cdcdca5f9623525781e03d11eca33f01f67b7a0cc8d0704a1fecbfa7,-1,1,1,9.83760213,1699627917,Ticket,bcd461d170e9fcf08c0361bd2fffaf056257a2af44c1a5ffcd2f368a4eb679d1
8a001b199ed3ca1f6e7c76d219ce85eb8dc0d7eeef873311c3a2fb5a66e329e3,-1,0,1,0.03318499,1699627917,Ticket,bcd461d170e9fcf08c0361bd2fffaf056257a2af44c1a5ffcd2f368a4eb679d1
8a001b199ed3ca1f6e7c76d219ce85eb8dc0d7eeef873311c3a2fb5a66e329e3,-1,1,1,9.83760213,1699627917,Ticket,bcd461d170e9fcf08c0361bd2fffaf056257a2af44c1a5ffcd2f368a4eb679d1
acb080f8f08747962407324a2c156f34f24ebda9b35903b9701b632a717122fe,-1,1,1,9.83760213,1699627917,Ticket,bcd461d170e9fcf08c0361bd2fffaf056257a2af44c1a5ffcd2f368a4eb679d1
acb080f8f08747962407324a2c156f34f24ebda9b35903b9701b632a717122fe,-1,0,1,0.03318499,1699627917,Ticket,bcd461d170e9fcf08c0361bd2fffaf056257a2af44c1a5ffcd2f368a4eb679d1
2c1e93db5af751b24ac3e24aa288b57cee5bd9428170171902ff37c23760bd25,-1,1,1,9.83760213,1699627868,Ticket,bcd461d170e9fcf08c0361bd2fffaf056257a2af44c1a5ffcd2f368a4eb679d1
2c1e93db5af751b24ac3e24aa288b57cee5bd9428170171902ff37c23760bd25,-1,0,1,0.03318499,1699627868,Ticket,bcd461d170e9fcf08c0361bd2fffaf056257a2af44c1a5ffcd2f368a4eb679d1
31e84250ef31d110e50abac9aa951a9bb8e05d226fd1d6e12795638ab02c828f,-1,1,1,9.83760213,1699627868,Ticket,bcd461d170e9fcf08c0361bd2fffaf056257a2af44c1a5ffcd2f368a4eb679d1
31e84250ef31d110e50abac9aa951a9bb8e05d226fd1d6e12795638ab02c828f,-1,0,1,0.03318499,1699627868,Ticket,bcd461d170e9fcf08c0361bd2fffaf056257a2af44c1a5ffcd2f368a4eb679d1
4552c17cbf44b770f1efb561d85ad80207a9def8b59abdce3a6cfbab25a5fe62,-1,1,1,9.83760213,1699627868,Ticket,bcd461d170e9fcf08c0361bd2fffaf056257a2af44c1a5ffcd2f368a4eb679d1
4552c17cbf44b770f1efb561d85ad80207a9def8b59abdce3a6cfbab25a5fe62,-1,0,1,0.03318499,1699627868,Ticket,bcd461d170e9fcf08c0361bd2fffaf056257a2af44c1a5ffcd2f368a4eb679d1
766508341ff75d783c30f66a0590ef63f5f31d7dcd0c144d38df101973d0c573,-1,0,1,0.03318499,1699627868,Ticket,bcd461d170e9fcf08c0361bd2fffaf056257a2af44c1a5ffcd2f368a4eb679d1
766508341ff75d783c30f66a0590ef63f5f31d7dcd0c144d38df101973d0c573,-1,1,1,9.83760213,1699627868,Ticket,bcd461d170e9fcf08c0361bd2fffaf056257a2af44c1a5ffcd2f368a4eb679d1
8808f235a96b367010d1dcfdc40096a6710b8eace7496e89fc79ebda31e72cf2,-1,1,1,9.83760213,1699627868,Ticket,bcd461d170e9fcf08c0361bd2fffaf056257a2af44c1a5ffcd2f368a4eb679d1
8808f235a96b367010d1dcfdc40096a6710b8eace7496e89fc79ebda31e72cf2,-1,0,1,0.03318499,1699627868,Ticket,bcd461d170e9fcf08c0361bd2fffaf056257a2af44c1a5ffcd2f368a4eb679d1
9731de6b0193cba2492b6ae3fd975ddf339e3c937ab47f975591dccb86eb7800,-1,0,1,0.03318499,1699627868,Ticket,bcd461d170e9fcf08c0361bd2fffaf056257a2af44c1a5ffcd2f368a4eb679d1
9731de6b0193cba2492b6ae3fd975ddf339e3c937ab47f975591dccb86eb7800,-1,1,1,9.83760213,1699627868,Ticket,bcd461d170e9fcf08c0361bd2fffaf056257a2af44c1a5ffcd2f368a4eb679d1
a8b88c2e639187eb61179237aa1f4575c894727b570fa64fcf0a0f00a6e13fe2,-1,0,1,0.03318499,1699627868,Ticket,bcd461d170e9fcf08c0361bd2fffaf056257a2af44c1a5ffcd2f368a4eb679d1
a8b88c2e639187eb61179237aa1f4575c894727b570fa64fcf0a0f00a6e13fe2,-1,1,1,9.83760213,1699627868,Ticket,bcd461d170e9fcf08c0361bd2fffaf056257a2af44c1a5ffcd2f368a4eb679d1
bf994b6ed6602b9f5bcde8e4c90c2e99982d9c81d8a0a8fb46cc235145d088ca,-1,1,1,9.83760213,1699627868,Ticket,bcd461d170e9fcf08c0361bd2fffaf056257a2af44c1a5ffcd2f368a4eb679d1
bf994b6ed6602b9f5bcde8e4c90c2e99982d9c81d8a0a8fb46cc235145d088ca,-1,0,1,0.03318499,1699627868,Ticket,bcd461d170e9fcf08c0361bd2fffaf056257a2af44c1a5ffcd2f368a4eb679d1
cb9447468cbb47499fd3a6495d8b5ed19edd02170437fa0c6276fde1b1907f4c,-1,0,1,0.03318499,1699627868,Ticket,bcd461d170e9fcf08c0361bd2fffaf056257a2af44c1a5ffcd2f368a4eb679d1
cb9447468cbb47499fd3a6495d8b5ed19edd02170437fa0c6276fde1b1907f4c,-1,1,1,9.83760213,1699627868,Ticket,bcd461d170e9fcf08c0361bd2fffaf056257a2af44c1a5ffcd2f368a4eb679d1
da7441dd376dd93712ef6ef789606df13bbc3df99889429ce3cffc1e6a67d4e9,-1,1,1,9.83760213,1699627868,Ticket,bcd461d170e9fcf08c0361bd2fffaf056257a2af44c1a5ffcd2f368a4eb679d1
da7441dd376dd93712ef6ef789606df13bbc3df99889429ce3cffc1e6a67d4e9,-1,0,1,0.03318499,1699627868,Ticket,bcd461d170e9fcf08c0361bd2fffaf056257a2af44c1a5ffcd2f368a4eb679d1
fa5e59f6d6c920cd788c10d0471cf49afd5ff96d737426d18d923294dc19863d,-1,0,1,0.03318499,1699627868,Ticket,bcd461d170e9fcf08c0361bd2fffaf056257a2af44c1a5ffcd2f368a4eb679d1
fa5e59f6d6c920cd788c10d0471cf49afd5ff96d737426d18d923294dc19863d,-1,1,1,9.83760213,1699627868,Ticket,bcd461d170e9fcf08c0361bd2fffaf056257a2af44c1a5ffcd2f368a4eb679d1
bcd461d170e9fcf08c0361bd2fffaf056257a2af44c1a5ffcd2f368a4eb679d1,1,13,1,9.83760213,1699627637,Regular,da7441dd376dd93712ef6ef789606df13bbc3df99889429ce3cffc1e6a67d4e9
bcd461d170e9fcf08c0361bd2fffaf056257a2af44c1a5ffcd2f368a4eb679d1,1,36,1,0.03318499,1699627637,Regular,4552c17cbf44b770f1efb561d85ad80207a9def8b59abdce3a6cfbab25a5fe62
bcd461d170e9fcf08c0361bd2fffaf056257a2af44c1a5ffcd2f368a4eb679d1,1,20,1,0.03318499,1699627637,Regular,9731de6b0193cba2492b6ae3fd975ddf339e3c937ab47f975591dccb86eb7800
bcd461d170e9fcf08c0361bd2fffaf056257a2af44c1a5ffcd2f368a4eb679d1,1,37,1,9.83760213,1699627637,Regular,4552c17cbf44b770f1efb561d85ad80207a9def8b59abdce3a6cfbab25a5fe62
bcd461d170e9fcf08c0361bd2fffaf056257a2af44c1a5ffcd2f368a4eb679d1,1,38,1,0.03318499,1699627637,Regular,fa5e59f6d6c920cd788c10d0471cf49afd5ff96d737426d18d923294dc19863d
bcd461d170e9fcf08c0361bd2fffaf056257a2af44c1a5ffcd2f368a4eb679d1,1,39,1,9.83760213,1699627637,Regular,fa5e59f6d6c920cd788c10d0471cf49afd5ff96d737426d18d923294dc19863d
bcd461d170e9fcf08c0361bd2fffaf056257a2af44c1a5ffcd2f368a4eb679d1,1,28,1,0.03318499,1699627637,Regular,bf994b6ed6602b9f5bcde8e4c90c2e99982d9c81d8a0a8fb46cc235145d088ca
bcd461d170e9fcf08c0361bd2fffaf056257a2af44c1a5ffcd2f368a4eb679d1,1,29,1,9.83760213,1699627637,Regular,bf994b6ed6602b9f5bcde8e4c90c2e99982d9c81d8a0a8fb46cc235145d088ca
bcd461d170e9fcf08c0361bd2fffaf056257a2af44c1a5ffcd2f368a4eb679d1,1,34,1,0.03318499,1699627637,Regular,2c1e93db5af751b24ac3e24aa288b57cee5bd9428170171902ff37c23760bd25
bcd461d170e9fcf08c0361bd2fffaf056257a2af44c1a5ffcd2f368a4eb679d1,1,23,1,9.83760213,1699627637,Regular,766508341ff75d783c30f66a0590ef63f5f31d7dcd0c144d38df101973d0c573
bcd461d170e9fcf08c0361bd2fffaf056257a2af44c1a5ffcd2f368a4eb679d1,1,35,1,9.83760213,1699627637,Regular,2c1e93db5af751b24ac3e24aa288b57cee5bd9428170171902ff37c23760bd25
bcd461d170e9fcf08c0361bd2fffaf056257a2af44c1a5ffcd2f368a4eb679d1,1,22,1,0.03318499,1699627637,Regular,766508341ff75d783c30f66a0590ef63f5f31d7dcd0c144d38df101973d0c573
bcd461d170e9fcf08c0361bd2fffaf056257a2af44c1a5ffcd2f368a4eb679d1,1,27,1,9.83760213,1699627637,Regular,57dafc9f876b6171f707d0e0523f2abe5c7d1d7cd2cb8b1df733a787941bb61f
bcd461d170e9fcf08c0361bd2fffaf056257a2af44c1a5ffcd2f368a4eb679d1,1,26,1,0.03318499,1699627637,Regular,57dafc9f876b6171f707d0e0523f2abe5c7d1d7cd2cb8b1df733a787941bb61f
bcd461d170e9fcf08c0361bd2fffaf056257a2af44c1a5ffcd2f368a4eb679d1,1,7,1,9.83760213,1699627637,Regular,2320535955cb500b93622cf78d0e9adc94fdde5674bf68e467761a70143f396e
bcd461d170e9fcf08c0361bd2fffaf056257a2af44c1a5ffcd2f368a4eb679d1,1,6,1,0.03318499,1699627637,Regular,2320535955cb500b93622cf78d0e9adc94fdde5674bf68e467761a70143f396e
bcd461d170e9fcf08c0361bd2fffaf056257a2af44c1a5ffcd2f368a4eb679d1,1,9,1,9.83760213,1699627637,Regular,eff927b7cf413f1188088a09dbfe2e8499b7c9f473bcf35b5e13dc662a1bc471
bcd461d170e9fcf08c0361bd2fffaf056257a2af44c1a5ffcd2f368a4eb679d1,1,8,1,0.03318499,1699627637,Regular,eff927b7cf413f1188088a09dbfe2e8499b7c9f473bcf35b5e13dc662a1bc471
bcd461d170e9fcf08c0361bd2fffaf056257a2af44c1a5ffcd2f368a4eb679d1,1,25,1,9.83760213,1699627637,Regular,af23db68b90e056a2c58221279e6e5419169f06819f8623c2db06f687222bd4c
bcd461d170e9fcf08c0361bd2fffaf056257a2af44c1a5ffcd2f368a4eb679d1,1,24,1,0.03318499,1699627637,Regular,af23db68b90e056a2c58221279e6e5419169f06819f8623c2db06f687222bd4c
bcd461d170e9fcf08c0361bd2fffaf056257a2af44c1a5ffcd2f368a4eb679d1,1,3,1,9.83760213,1699627637,Regular,562a237b22479f2ab8815b96c1179077e200b3e82f19a54de6d270ca8f5f04b7
bcd461d170e9fcf08c0361bd2fffaf056257a2af44c1a5ffcd2f368a4eb679d1,1,2,1,0.03318499,1699627637,Regular,562a237b22479f2ab8815b96c1179077e200b3e82f19a54de6d270ca8f5f04b7
bcd461d170e9fcf08c0361bd2fffaf056257a2af44c1a5ffcd2f368a4eb679d1,1,1,1,9.83760213,1699627637,Regular,60f21004a91d2e421ab266011bc4c3afadde4d541104ab117250ee700978aac5
bcd461d170e9fcf08c0361bd2fffaf056257a2af44c1a5ffcd2f368a4eb679d1,1,17,1,9.83760213,1699627637,Regular,acb080f8f08747962407324a2c156f34f24ebda9b35903b9701b632a717122fe
bcd461d170e9fcf08c0361bd2fffaf056257a2af44c1a5ffcd2f368a4eb679d1,1,16,1,0.03318499,1699627637,Regular,acb080f8f08747962407324a2c156f34f24ebda9b35903b9701b632a717122fe
bcd461d170e9fcf08c0361bd2fffaf056257a2af44c1a5ffcd2f368a4eb679d1,1,33,1,9.83760213,1699627637,Regular,2fc0a446cdcdca5f9623525781e03d11eca33f01f67b7a0cc8d0704a1fecbfa7
bcd461d170e9fcf08c0361bd2fffaf056257a2af44c1a5ffcd2f368a4eb679d1,1,32,1,0.03318499,1699627637,Regular,2fc0a446cdcdca5f9623525781e03d11eca33f01f67b7a0cc8d0704a1fecbfa7
bcd461d170e9fcf08c0361bd2fffaf056257a2af44c1a5ffcd2f368a4eb679d1,1,19,1,9.83760213,1699627637,Regular,8a001b199ed3ca1f6e7c76d219ce85eb8dc0d7eeef873311c3a2fb5a66e329e3
bcd461d170e9fcf08c0361bd2fffaf056257a2af44c1a5ffcd2f368a4eb679d1,1,30,1,0.03318499,1699627637,Regular,cb9447468cbb47499fd3a6495d8b5ed19edd02170437fa0c6276fde1b1907f4c
bcd461d170e9fcf08c0361bd2fffaf056257a2af44c1a5ffcd2f368a4eb679d1,1,31,1,9.83760213,1699627637,Regular,cb9447468cbb47499fd3a6495d8b5ed19edd02170437fa0c6276fde1b1907f4c
bcd461d170e9fcf08c0361bd2fffaf056257a2af44c1a5ffcd2f368a4eb679d1,1,10,1,0.03318499,1699627637,Regular,31e84250ef31d110e50abac9aa951a9bb8e05d226fd1d6e12795638ab02c828f
bcd461d170e9fcf08c0361bd2fffaf056257a2af44c1a5ffcd2f368a4eb679d1,1,21,1,9.83760213,1699627637,Regular,9731de6b0193cba2492b6ae3fd975ddf339e3c937ab47f975591dccb86eb7800
bcd461d170e9fcf08c0361bd2fffaf056257a2af44c1a5ffcd2f368a4eb679d1,1,11,1,9.83760213,1699627637,Regular,31e84250ef31d110e50abac9aa951a9bb8e05d226fd1d6e12795638ab02c828f
bcd461d170e9fcf08c0361bd2fffaf056257a2af44c1a5ffcd2f368a4eb679d1,1,4,1,0.03318499,1699627637,Regular,a8b88c2e639187eb61179237aa1f4575c894727b570fa64fcf0a0f00a6e13fe2
bcd461d170e9fcf08c0361bd2fffaf056257a2af44c1a5ffcd2f368a4eb679d1,1,5,1,9.83760213,1699627637,Regular,a8b88c2e639187eb61179237aa1f4575c894727b570fa64fcf0a0f00a6e13fe2
bcd461d170e9fcf08c0361bd2fffaf056257a2af44c1a5ffcd2f368a4eb679d1,1,18,1,0.03318499,1699627637,Regular,8a001b199ed3ca1f6e7c76d219ce85eb8dc0d7eeef873311c3a2fb5a66e329e3
bcd461d170e9fcf08c0361bd2fffaf056257a2af44c1a5ffcd2f368a4eb679d1,1,14,1,0.03318499,1699627637,Regular,8808f235a96b367010d1dcfdc40096a6710b8eace7496e89fc79ebda31e72cf2
bcd461d170e9fcf08c0361bd2fffaf056257a2af44c1a5ffcd2f368a4eb679d1,1,0,1,0.03318499,1699627637,Regular,60f21004a91d2e421ab266011bc4c3afadde4d541104ab117250ee700978aac5
bcd461d170e9fcf08c0361bd2fffaf056257a2af44c1a5ffcd2f368a4eb679d1,1,15,1,9.83760213,1699627637,Regular,8808f235a96b367010d1dcfdc40096a6710b8eace7496e89fc79ebda31e72cf2
bcd461d170e9fcf08c0361bd2fffaf056257a2af44c1a5ffcd2f368a4eb679d1,1,12,1,0.03318499,1699627637,Regular,da7441dd376dd93712ef6ef789606df13bbc3df99889429ce3cffc1e6a67d4e9
