tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
971973d8a44396f042f8da6da3d207579f59a384e6bc77b95df5c180cb31d14a,-1,0,1,2.0000298,1653490742,Ticket,aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12
57009c889ac9e969c6cb5a5bda4ffce743a35642c848a405c04b62e183f65402,-1,0,1,2.0000298,1653489030,Ticket,aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12
984384421077c949e194bebc8cf3fbc440d8d610efa75f591fb2fd818fb7b9c3,-1,0,1,2.0000298,1653488788,Ticket,aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12
493b8af5111cb29fdfcbc2bed6966149f3e195a4e4a5d53ddc7dbde857637bd3,-1,0,1,2.0000298,1653488342,Ticket,aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12
ed0ed8944586b243a23fc3773f6d275dc2f2b18b8a9b00c70a9ecde2d15ce396,-1,0,1,2.0000298,1653487748,Ticket,aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12
43f2d4a865d4642d9480c837a2dc87338dafe7f06e430238465a127e3fdb55d0,-1,0,1,2.0000298,1653487305,Ticket,aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12
56510ca392a7bd7fe8144551a86d2ea4582c8c0e8fe92e940f2a601d99b9f327,-1,0,1,2.0000298,1653486677,Ticket,aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12
f13701e8350e17c189d8681f0050709340d7f6ef05c5a8bf7b0bac33027d4d38,-1,0,1,2.0000298,1653486677,Ticket,aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12
e2f221d03be28d5f99687b320e9a42c9109ae7c0f3a2731906bf85237d2f2b2a,-1,0,1,2.0000298,1653485256,Ticket,aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12
50648ce297202e644c82c2335a4947ba6c9e9365bc6b906336d4fc243a725755,-1,0,1,2.0000298,1653485138,Ticket,aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12
bd348f10e26f1732a9db0eb0e508125d4de5e7a2dcf1e912dc11ee4e8a5e80f9,-1,0,1,2.0000298,1653484960,Ticket,aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12
58c2393ef5ee79d85baecadb24f7f2b5bfb8ffcf7d1c13ea0b4f11760c47c2e2,-1,0,1,2.0000298,1653484927,Ticket,aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12
298104cc2f4eb4beac52a71fde56b2b29e0f4f1049405315197cf065b48ab42b,-1,0,1,2.0000298,1653483810,Ticket,aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12
36ef0680b6448f7a65c9fe2521355cbde83a8c65cd776e60b8325c59f12c9da2,-1,0,1,2.0000298,1653468625,Ticket,aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12
563366e9287e4da93ff0d6b518ee449f8d64e827c80bdcb788737df9718e8bf6,-1,0,1,2.0000298,1653468625,Ticket,aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12
87b17ef226273677dc859be94365dafbdc921f5b3e9239689cdc0514f58dc6e7,-1,0,1,2.0000298,1653468625,Ticket,aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12
ad5cb12cc6112d1012bff6539d62eec7911aba27e37e61161cb1e6172b551f04,-1,0,1,2.0000298,1653468625,Ticket,aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12
bba90be7d9546fb68a417b864481d6d85743e99563e878957bddc2ffaf8305c2,-1,0,1,2.0000298,1653468625,Ticket,aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12
123903c7af5ed40d231c0a1ca49ac9557afdda885bcc1565091a34c5f12a7fbd,-1,0,1,2.0000298,1653468562,Ticket,aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12
164b795bfc7c696d202fb7ca0e305a10ee09990451307e1c0d815cfa8d3d7523,-1,0,1,2.0000298,1653468562,Ticket,aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12
1a234e02e296b189709f8e87bd7a9a490d2043a61b99859a41a0d5383a6cb9f6,-1,0,1,2.0000298,1653468562,Ticket,aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12
5130f2170b3ec1859101e240b61031a3d9e773ddbbca58cd181435cd06e31e5b,-1,0,1,2.0000298,1653468562,Ticket,aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12
5b1483ad8ac70512a9edebdbfcdfdb143523e3421e04d1e0d7dd40c531c87bbe,-1,0,1,2.0000298,1653468562,Ticket,aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12
7592e61fda2019cd3f70ce5cc538c14e213fbfadd44d45af4faceef464bff024,-1,0,1,2.0000298,1653468562,Ticket,aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12
76df4b9ba0d5ca7a396627cbee90c5d8c7294866a93caa3c43c7c3b8b412f739,-1,0,1,2.0000298,1653468562,Ticket,aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12
900943bd375b7ec09202f4d125dab111972ef6b255d79c25884f2f3a1c8dda18,-1,0,1,2.0000298,1653468562,Ticket,aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12
95db2c65ea7ae68997dcde9ec40de7b84d483d6c66780db6a3a8398e80cc9ed9,-1,0,1,2.0000298,1653468562,Ticket,aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12
a81e696ab003c99855330f263d47b6273c482aefcddb2c893d5027910b9419bb,-1,0,1,2.0000298,1653468562,Ticket,aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12
cd00d1531ae8a3b5d19b7bfa0c5809456cb42cc58ea5d7d434b00f51797af331,-1,0,1,2.0000298,1653468562,Ticket,aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12
e6682acafc0b1ea1b8ddf7ff9483e49370599eedce6e38a5e8681547a174ac96,-1,0,1,2.0000298,1653468562,Ticket,aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12
ea88d7dbfb2774507bc249b8ef8e6d3df6d08b26086c55311b8dc61a36ada368,-1,0,1,2.0000298,1653468562,Ticket,aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12
f077af8978ad40378f9fd17dcfbfbe1cde3d6e4b17870a332495ed5420742313,-1,0,1,2.0000298,1653468562,Ticket,aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12
fa44aa34af3b3e28fd34df2d65848036dce89111221f72cca599e35b613289b1,-1,0,1,2.0000298,1653468562,Ticket,aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12
fd00b826c76dab44159587090c95361d56ad4d42af53809e504a01ca58084fc1,-1,0,1,2.0000298,1653468562,Ticket,aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12
aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12,1,31,1,2.0000298,1653468342,Regular,f077af8978ad40378f9fd17dcfbfbe1cde3d6e4b17870a332495ed5420742313
aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12,1,39,1,2.0000298,1653468342,Regular,56510ca392a7bd7fe8144551a86d2ea4582c8c0e8fe92e940f2a601d99b9f327
aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12,1,29,1,2.0000298,1653468342,Regular,984384421077c949e194bebc8cf3fbc440d8d610efa75f591fb2fd818fb7b9c3
aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12,1,46,1,2.0000298,1653468342,Regular,58c2393ef5ee79d85baecadb24f7f2b5bfb8ffcf7d1c13ea0b4f11760c47c2e2
aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12,1,23,1,2.0000298,1653468342,Regular,d006b6385e546ddf2abbdba6bb2635deeaa052431b145414c01e88183983c8e3
aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12,1,25,1,2.0000298,1653468342,Regular,563366e9287e4da93ff0d6b518ee449f8d64e827c80bdcb788737df9718e8bf6
aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12,1,41,1,2.0000298,1653468342,Regular,0ae4925bb990ae9d33b967d3eab30de29466aa053aebeaf5cb1c7383301b030f
aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12,1,28,1,2.0000298,1653468342,Regular,d050b664bdc3139d923b8dd091068d377e52420dcb45edae8e95c72c647ec610
aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12,1,14,1,2.0000298,1653468342,Regular,bba90be7d9546fb68a417b864481d6d85743e99563e878957bddc2ffaf8305c2
aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12,1,22,1,2.0000298,1653468342,Regular,6d6b062c0862568a5ff3dc87534ddb67256f3edb57d9d601438a25fb2d0ef614
aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12,1,47,1,2.0000298,1653468342,Regular,310195003729a4212dcef4bfa029a8731966512e36ea0c2499b59acdcb07c108
aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12,1,5,1,2.0000298,1653468342,Regular,fba3c7924b0d64a94f0188f974b4d015c876022cc2983c480abcd9efa28ff386
aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12,1,16,1,2.0000298,1653468342,Regular,cd31cd9fd6a97c6bf46e40cfa96e48750b3973c844c47a82a3ecc6b3488b3df8
aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12,1,49,1,2.0000298,1653468342,Regular,cd00d1531ae8a3b5d19b7bfa0c5809456cb42cc58ea5d7d434b00f51797af331
aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12,1,20,1,2.0000298,1653468342,Regular,95db2c65ea7ae68997dcde9ec40de7b84d483d6c66780db6a3a8398e80cc9ed9
aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12,1,42,1,2.0000298,1653468342,Regular,ce6e1da61f7c55143086350c29fcb87587e05a19989a0fe93540e309891dd39e
aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12,1,12,1,2.0000298,1653468342,Regular,dd2e92491518feacfc0480a5dd7c745b30a5411628b1e92f983bf092a0c00e0c
aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12,1,36,1,2.0000298,1653468342,Regular,fa44aa34af3b3e28fd34df2d65848036dce89111221f72cca599e35b613289b1
aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12,1,45,1,2.0000298,1653468342,Regular,4c2a5b1b30d40b7141c34276cab88e3de852a8d9f5d903be4cd6afbbf3141245
aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12,1,38,1,2.0000298,1653468342,Regular,164b795bfc7c696d202fb7ca0e305a10ee09990451307e1c0d815cfa8d3d7523
aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12,1,27,1,2.0000298,1653468342,Regular,43f2d4a865d4642d9480c837a2dc87338dafe7f06e430238465a127e3fdb55d0
aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12,1,30,1,2.0000298,1653468342,Regular,7592e61fda2019cd3f70ce5cc538c14e213fbfadd44d45af4faceef464bff024
aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12,1,17,1,2.0000298,1653468342,Regular,493b8af5111cb29fdfcbc2bed6966149f3e195a4e4a5d53ddc7dbde857637bd3
aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12,1,2,1,2.0000298,1653468342,Regular,dcaad6cf3b80cbcecb14923f0b911c2958f99984a4d40c2ccb9d4e2f0dc4975c
aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12,1,40,1,2.0000298,1653468342,Regular,e6682acafc0b1ea1b8ddf7ff9483e49370599eedce6e38a5e8681547a174ac96
aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12,1,13,1,2.0000298,1653468342,Regular,318075d16277fe3954f0e005ea275ef7b036bafe8e591e55aa41437bdd3b1618
aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12,1,34,1,2.0000298,1653468342,Regular,50648ce297202e644c82c2335a4947ba6c9e9365bc6b906336d4fc243a725755
aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12,1,3,1,2.0000298,1653468342,Regular,76df4b9ba0d5ca7a396627cbee90c5d8c7294866a93caa3c43c7c3b8b412f739
aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12,1,19,1,2.0000298,1653468342,Regular,5b1483ad8ac70512a9edebdbfcdfdb143523e3421e04d1e0d7dd40c531c87bbe
aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12,1,32,1,2.0000298,1653468342,Regular,87b17ef226273677dc859be94365dafbdc921f5b3e9239689cdc0514f58dc6e7
aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12,1,8,1,2.0000298,1653468342,Regular,2a79658de6f5efee08b37be7b62ac82d08216972188c48be48f604118b2c52c6
aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12,1,11,1,2.0000298,1653468342,Regular,bd348f10e26f1732a9db0eb0e508125d4de5e7a2dcf1e912dc11ee4e8a5e80f9
aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12,1,35,1,2.0000298,1653468342,Regular,900943bd375b7ec09202f4d125dab111972ef6b255d79c25884f2f3a1c8dda18
aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12,1,0,1,2.0000298,1653468342,Regular,1a234e02e296b189709f8e87bd7a9a490d2043a61b99859a41a0d5383a6cb9f6
aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12,1,24,1,2.0000298,1653468342,Regular,e071351cba7bdcc3c5a0cfeea9e1ee6fc5302a873666b97cc2b5a4e3c5af7c53
aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12,1,7,1,2.0000298,1653468342,Regular,123903c7af5ed40d231c0a1ca49ac9557afdda885bcc1565091a34c5f12a7fbd
aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12,1,21,1,2.0000298,1653468342,Regular,57009c889ac9e969c6cb5a5bda4ffce743a35642c848a405c04b62e183f65402
aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12,1,1,1,2.0000298,1653468342,Regular,e2f221d03be28d5f99687b320e9a42c9109ae7c0f3a2731906bf85237d2f2b2a
aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12,1,33,1,2.0000298,1653468342,Regular,7487c2e14c7783f1be88c285fc2473660f2e3a3166257e884dafc94dd99eea5d
aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12,1,48,1,2.0000298,1653468342,Regular,36ef0680b6448f7a65c9fe2521355cbde83a8c65cd776e60b8325c59f12c9da2
aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12,1,15,1,2.0000298,1653468342,Regular,fd00b826c76dab44159587090c95361d56ad4d42af53809e504a01ca58084fc1
aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12,1,43,1,2.0000298,1653468342,Regular,ea88d7dbfb2774507bc249b8ef8e6d3df6d08b26086c55311b8dc61a36ada368
aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12,1,6,1,2.0000298,1653468342,Regular,298104cc2f4eb4beac52a71fde56b2b29e0f4f1049405315197cf065b48ab42b
aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12,1,26,1,2.0000298,1653468342,Regular,a81e696ab003c99855330f263d47b6273c482aefcddb2c893d5027910b9419bb
aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12,1,44,1,2.0000298,1653468342,Regular,a2b3d1414429ed48bac398e0a8138e20b55d0eb165567971680fd80bde61f2e6
aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12,1,18,1,2.0000298,1653468342,Regular,f13701e8350e17c189d8681f0050709340d7f6ef05c5a8bf7b0bac33027d4d38
aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12,1,10,1,2.0000298,1653468342,Regular,ad5cb12cc6112d1012bff6539d62eec7911aba27e37e61161cb1e6172b551f04
aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12,1,4,1,2.0000298,1653468342,Regular,5130f2170b3ec1859101e240b61031a3d9e773ddbbca58cd181435cd06e31e5b
aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12,1,37,1,2.0000298,1653468342,Regular,971973d8a44396f042f8da6da3d207579f59a384e6bc77b95df5c180cb31d14a
aa5dc6ef338c44f57cf064ab499e17a5d09df87ae7524c40e4536bf7d10c2a12,1,9,1,2.0000298,1653468342,Regular,ed0ed8944586b243a23fc3773f6d275dc2f2b18b8a9b00c70a9ecde2d15ce396
