tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef72c1d1e29a83a9a7c1681671a57b37cba419723b9b0a128110aab7738ba74c,-1,1,1,3.39000821,1677989384,Ticket,a1a6755f56c14a0382491217d0fca709ad6dbdd07f6b6316099d30237111e249
041bd06bbbdd439823fb2d04230faf9a64f85fac0f35be95d6204850cb34efd1,-1,1,1,3.39000821,1677985742,Ticket,a1a6755f56c14a0382491217d0fca709ad6dbdd07f6b6316099d30237111e249
041bd06bbbdd439823fb2d04230faf9a64f85fac0f35be95d6204850cb34efd1,-1,0,1,0.03367758,1677985742,Ticket,a1a6755f56c14a0382491217d0fca709ad6dbdd07f6b6316099d30237111e249
0b762225bf55ac9dff1dcc701a5c7c3bb30927a2354657636f9a29b054f524d8,-1,0,1,0.03367758,1677985742,Ticket,a1a6755f56c14a0382491217d0fca709ad6dbdd07f6b6316099d30237111e249
0b762225bf55ac9dff1dcc701a5c7c3bb30927a2354657636f9a29b054f524d8,-1,1,1,3.39000821,1677985742,Ticket,a1a6755f56c14a0382491217d0fca709ad6dbdd07f6b6316099d30237111e249
88d724a0ee976c97324e2561d8099473aaa6767e8987d00c6aa319b8ae1f06ea,-1,0,1,0.03367758,1677985742,Ticket,a1a6755f56c14a0382491217d0fca709ad6dbdd07f6b6316099d30237111e249
88d724a0ee976c97324e2561d8099473aaa6767e8987d00c6aa319b8ae1f06ea,-1,1,1,3.39000821,1677985742,Ticket,a1a6755f56c14a0382491217d0fca709ad6dbdd07f6b6316099d30237111e249
a9db0ed42c7ec1689165cecd9ca36a8bad97a5de07648513be8ba1dd265bbf0f,-1,1,1,3.39000821,1677985742,Ticket,a1a6755f56c14a0382491217d0fca709ad6dbdd07f6b6316099d30237111e249
a9db0ed42c7ec1689165cecd9ca36a8bad97a5de07648513be8ba1dd265bbf0f,-1,0,1,0.03367758,1677985742,Ticket,a1a6755f56c14a0382491217d0fca709ad6dbdd07f6b6316099d30237111e249
ae1aff11b43f227fe374b6ad211ae41d949a6d65c217162c4b3f8c4f1be797bb,-1,1,1,3.39000821,1677985742,Ticket,a1a6755f56c14a0382491217d0fca709ad6dbdd07f6b6316099d30237111e249
ae1aff11b43f227fe374b6ad211ae41d949a6d65c217162c4b3f8c4f1be797bb,-1,0,1,0.03367758,1677985742,Ticket,a1a6755f56c14a0382491217d0fca709ad6dbdd07f6b6316099d30237111e249
c52962df7c5e9f04d9da3a96d7567260e2871d454db37c163059ec50be5783c3,-1,0,1,0.03367758,1677985742,Ticket,a1a6755f56c14a0382491217d0fca709ad6dbdd07f6b6316099d30237111e249
c52962df7c5e9f04d9da3a96d7567260e2871d454db37c163059ec50be5783c3,-1,1,1,3.39000821,1677985742,Ticket,a1a6755f56c14a0382491217d0fca709ad6dbdd07f6b6316099d30237111e249
a1a6755f56c14a0382491217d0fca709ad6dbdd07f6b6316099d30237111e249,1,37,1,3.39000821,1677984518,Regular,8d9a9f4a55082b1ec5dc0322ee6431ffc420ee7fb5eb2f4a2e12b5b20e6b25e8
a1a6755f56c14a0382491217d0fca709ad6dbdd07f6b6316099d30237111e249,1,11,1,3.39000821,1677984518,Regular,76ecf34134b0c030c7b1b0cbb986e40153f5fbeaa8eaf124f6b5dc49e77008c9
a1a6755f56c14a0382491217d0fca709ad6dbdd07f6b6316099d30237111e249,1,22,1,0.03367758,1677984518,Regular,ebae878d674b5c583ceee6e408482703097219b4bfc7ebc47b5c6e7068dd3d56
a1a6755f56c14a0382491217d0fca709ad6dbdd07f6b6316099d30237111e249,1,23,1,3.39000821,1677984518,Regular,ebae878d674b5c583ceee6e408482703097219b4bfc7ebc47b5c6e7068dd3d56
a1a6755f56c14a0382491217d0fca709ad6dbdd07f6b6316099d30237111e249,1,18,1,0.03367758,1677984518,Regular,0013c0f68c8f35fb68c285d152e6588df61b027b66df16f6cf9e1f87425be3a3
a1a6755f56c14a0382491217d0fca709ad6dbdd07f6b6316099d30237111e249,1,19,1,3.39000821,1677984518,Regular,0013c0f68c8f35fb68c285d152e6588df61b027b66df16f6cf9e1f87425be3a3
a1a6755f56c14a0382491217d0fca709ad6dbdd07f6b6316099d30237111e249,1,14,1,0.03367758,1677984518,Regular,a1544dc51af3267eea33109b789896078bae19336f12f896a0c395c3601e3a5f
a1a6755f56c14a0382491217d0fca709ad6dbdd07f6b6316099d30237111e249,1,15,1,3.39000821,1677984518,Regular,a1544dc51af3267eea33109b789896078bae19336f12f896a0c395c3601e3a5f
a1a6755f56c14a0382491217d0fca709ad6dbdd07f6b6316099d30237111e249,1,28,1,0.03367758,1677984518,Regular,4501bb2e0f1342ba72f3ec17c00262e269a44b7efa693f91e76234716e857b20
a1a6755f56c14a0382491217d0fca709ad6dbdd07f6b6316099d30237111e249,1,20,1,0.03367758,1677984518,Regular,d19b01ab198c3c8015ca7d8e39e2633765ef5bd8aef2d751e5d7f5d676a4999d
a1a6755f56c14a0382491217d0fca709ad6dbdd07f6b6316099d30237111e249,1,8,1,0.03367758,1677984518,Regular,127b79c1fbf544d9994473a6eb0efc5cbc339797d2a3dfe55044faf837595aa0
a1a6755f56c14a0382491217d0fca709ad6dbdd07f6b6316099d30237111e249,1,9,1,3.39000821,1677984518,Regular,127b79c1fbf544d9994473a6eb0efc5cbc339797d2a3dfe55044faf837595aa0
a1a6755f56c14a0382491217d0fca709ad6dbdd07f6b6316099d30237111e249,1,24,1,0.03367758,1677984518,Regular,6476ee201ca17704ac03c4357412c966ca28a646c2491cd6b2384071fbaa0a98
a1a6755f56c14a0382491217d0fca709ad6dbdd07f6b6316099d30237111e249,1,25,1,3.39000821,1677984518,Regular,6476ee201ca17704ac03c4357412c966ca28a646c2491cd6b2384071fbaa0a98
a1a6755f56c14a0382491217d0fca709ad6dbdd07f6b6316099d30237111e249,1,26,1,0.03367758,1677984518,Regular,a7d143cf5e3ea7066b0dce919f20e6b1c3b599e9b361a82202decc4d73fafb53
a1a6755f56c14a0382491217d0fca709ad6dbdd07f6b6316099d30237111e249,1,27,1,3.39000821,1677984518,Regular,a7d143cf5e3ea7066b0dce919f20e6b1c3b599e9b361a82202decc4d73fafb53
a1a6755f56c14a0382491217d0fca709ad6dbdd07f6b6316099d30237111e249,1,32,1,0.03367758,1677984518,Regular,6ed690187f3719118b9ddc81758adb6693979d0cde3527afb08f8f333926d131
a1a6755f56c14a0382491217d0fca709ad6dbdd07f6b6316099d30237111e249,1,33,1,3.39000821,1677984518,Regular,6ed690187f3719118b9ddc81758adb6693979d0cde3527afb08f8f333926d131
a1a6755f56c14a0382491217d0fca709ad6dbdd07f6b6316099d30237111e249,1,29,1,3.39000821,1677984518,Regular,4501bb2e0f1342ba72f3ec17c00262e269a44b7efa693f91e76234716e857b20
a1a6755f56c14a0382491217d0fca709ad6dbdd07f6b6316099d30237111e249,1,30,1,0.03367758,1677984518,Regular,0e340429216e99c8ab9a5932880f53dac5e0fa1c7b6d6614edb701b940e3691b
a1a6755f56c14a0382491217d0fca709ad6dbdd07f6b6316099d30237111e249,1,31,1,3.39000821,1677984518,Regular,0e340429216e99c8ab9a5932880f53dac5e0fa1c7b6d6614edb701b940e3691b
a1a6755f56c14a0382491217d0fca709ad6dbdd07f6b6316099d30237111e249,1,12,1,0.03367758,1677984518,Regular,ae1aff11b43f227fe374b6ad211ae41d949a6d65c217162c4b3f8c4f1be797bb
a1a6755f56c14a0382491217d0fca709ad6dbdd07f6b6316099d30237111e249,1,13,1,3.39000821,1677984518,Regular,ae1aff11b43f227fe374b6ad211ae41d949a6d65c217162c4b3f8c4f1be797bb
a1a6755f56c14a0382491217d0fca709ad6dbdd07f6b6316099d30237111e249,1,16,1,0.03367758,1677984518,Regular,88d724a0ee976c97324e2561d8099473aaa6767e8987d00c6aa319b8ae1f06ea
a1a6755f56c14a0382491217d0fca709ad6dbdd07f6b6316099d30237111e249,1,17,1,3.39000821,1677984518,Regular,88d724a0ee976c97324e2561d8099473aaa6767e8987d00c6aa319b8ae1f06ea
a1a6755f56c14a0382491217d0fca709ad6dbdd07f6b6316099d30237111e249,1,0,1,0.03367758,1677984518,Regular,041bd06bbbdd439823fb2d04230faf9a64f85fac0f35be95d6204850cb34efd1
a1a6755f56c14a0382491217d0fca709ad6dbdd07f6b6316099d30237111e249,1,1,1,3.39000821,1677984518,Regular,041bd06bbbdd439823fb2d04230faf9a64f85fac0f35be95d6204850cb34efd1
a1a6755f56c14a0382491217d0fca709ad6dbdd07f6b6316099d30237111e249,1,6,1,0.03367758,1677984518,Regular,c52962df7c5e9f04d9da3a96d7567260e2871d454db37c163059ec50be5783c3
a1a6755f56c14a0382491217d0fca709ad6dbdd07f6b6316099d30237111e249,1,7,1,3.39000821,1677984518,Regular,c52962df7c5e9f04d9da3a96d7567260e2871d454db37c163059ec50be5783c3
a1a6755f56c14a0382491217d0fca709ad6dbdd07f6b6316099d30237111e249,1,2,1,0.03367758,1677984518,Regular,a9db0ed42c7ec1689165cecd9ca36a8bad97a5de07648513be8ba1dd265bbf0f
a1a6755f56c14a0382491217d0fca709ad6dbdd07f6b6316099d30237111e249,1,3,1,3.39000821,1677984518,Regular,a9db0ed42c7ec1689165cecd9ca36a8bad97a5de07648513be8ba1dd265bbf0f
a1a6755f56c14a0382491217d0fca709ad6dbdd07f6b6316099d30237111e249,1,4,1,0.03367758,1677984518,Regular,0b762225bf55ac9dff1dcc701a5c7c3bb30927a2354657636f9a29b054f524d8
a1a6755f56c14a0382491217d0fca709ad6dbdd07f6b6316099d30237111e249,1,5,1,3.39000821,1677984518,Regular,0b762225bf55ac9dff1dcc701a5c7c3bb30927a2354657636f9a29b054f524d8
a1a6755f56c14a0382491217d0fca709ad6dbdd07f6b6316099d30237111e249,1,36,1,0.03367758,1677984518,Regular,8d9a9f4a55082b1ec5dc0322ee6431ffc420ee7fb5eb2f4a2e12b5b20e6b25e8
a1a6755f56c14a0382491217d0fca709ad6dbdd07f6b6316099d30237111e249,1,10,1,0.03367758,1677984518,Regular,76ecf34134b0c030c7b1b0cbb986e40153f5fbeaa8eaf124f6b5dc49e77008c9
a1a6755f56c14a0382491217d0fca709ad6dbdd07f6b6316099d30237111e249,1,34,1,0.03367758,1677984518,Regular,ef72c1d1e29a83a9a7c1681671a57b37cba419723b9b0a128110aab7738ba74c
a1a6755f56c14a0382491217d0fca709ad6dbdd07f6b6316099d30237111e249,1,35,1,3.39000821,1677984518,Regular,ef72c1d1e29a83a9a7c1681671a57b37cba419723b9b0a128110aab7738ba74c
a1a6755f56c14a0382491217d0fca709ad6dbdd07f6b6316099d30237111e249,1,21,1,3.39000821,1677984518,Regular,d19b01ab198c3c8015ca7d8e39e2633765ef5bd8aef2d751e5d7f5d676a4999d
a1a6755f56c14a0382491217d0fca709ad6dbdd07f6b6316099d30237111e249,1,38,1,0.03367758,1677984518,Regular,9cc8d277349b11f36cf6f8b41c29aea2916b99ae418cfd938d0dfc06faac3a30
a1a6755f56c14a0382491217d0fca709ad6dbdd07f6b6316099d30237111e249,1,39,1,3.39000821,1677984518,Regular,9cc8d277349b11f36cf6f8b41c29aea2916b99ae418cfd938d0dfc06faac3a30
