tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6518dfa0a012446698a577ffae40d7cb505b6abfcff6869b63d672e96026ade,-1,0,1,0.02600071,1717774366,Ticket,b5d168d015d3570a459192d8736c3ee655264625e205a290c36cf32ce4d5eed3
d6518dfa0a012446698a577ffae40d7cb505b6abfcff6869b63d672e96026ade,-1,1,1,1.97405349,1717774366,Ticket,b5d168d015d3570a459192d8736c3ee655264625e205a290c36cf32ce4d5eed3
da97b4e0b1aa25fbf82bcfa55823f25a148d607eb96abe94ac8dfb6e6909e1b6,-1,1,1,1.97405349,1717774366,Ticket,b5d168d015d3570a459192d8736c3ee655264625e205a290c36cf32ce4d5eed3
da97b4e0b1aa25fbf82bcfa55823f25a148d607eb96abe94ac8dfb6e6909e1b6,-1,0,1,0.02600071,1717774366,Ticket,b5d168d015d3570a459192d8736c3ee655264625e205a290c36cf32ce4d5eed3
5c1cb075851d908e23ede27c0b431d46ec4e080038d98de55c8060fb3ebcb486,-1,0,1,0.02600071,1717772943,Ticket,b5d168d015d3570a459192d8736c3ee655264625e205a290c36cf32ce4d5eed3
5c1cb075851d908e23ede27c0b431d46ec4e080038d98de55c8060fb3ebcb486,-1,1,1,1.97405349,1717772943,Ticket,b5d168d015d3570a459192d8736c3ee655264625e205a290c36cf32ce4d5eed3
5d18e1b18b1bb8492cc0dc391f9d983bb5ac99d99ffe02e55a48c2a91e3c2739,-1,0,1,0.02600071,1717772943,Ticket,b5d168d015d3570a459192d8736c3ee655264625e205a290c36cf32ce4d5eed3
5d18e1b18b1bb8492cc0dc391f9d983bb5ac99d99ffe02e55a48c2a91e3c2739,-1,1,1,1.97405349,1717772943,Ticket,b5d168d015d3570a459192d8736c3ee655264625e205a290c36cf32ce4d5eed3
718493d4fb59400fbb61482690165b6af7579b2cbbcda4484493ff60e3352f49,-1,0,1,0.02600071,1717772943,Ticket,b5d168d015d3570a459192d8736c3ee655264625e205a290c36cf32ce4d5eed3
718493d4fb59400fbb61482690165b6af7579b2cbbcda4484493ff60e3352f49,-1,1,1,1.97405349,1717772943,Ticket,b5d168d015d3570a459192d8736c3ee655264625e205a290c36cf32ce4d5eed3
82421bcb7b277e90a11ecbd0fcf1699623afb8fb9aaa0baa8743cace51abd60d,-1,1,1,1.97405349,1717772943,Ticket,b5d168d015d3570a459192d8736c3ee655264625e205a290c36cf32ce4d5eed3
82421bcb7b277e90a11ecbd0fcf1699623afb8fb9aaa0baa8743cace51abd60d,-1,0,1,0.02600071,1717772943,Ticket,b5d168d015d3570a459192d8736c3ee655264625e205a290c36cf32ce4d5eed3
aed5b987d0dbce93ac553698803aec8a6248ab7f13fa30c8c0741e916c2bbd1b,-1,0,1,0.02600071,1717772943,Ticket,b5d168d015d3570a459192d8736c3ee655264625e205a290c36cf32ce4d5eed3
aed5b987d0dbce93ac553698803aec8a6248ab7f13fa30c8c0741e916c2bbd1b,-1,1,1,1.97405349,1717772943,Ticket,b5d168d015d3570a459192d8736c3ee655264625e205a290c36cf32ce4d5eed3
fa1394cb8b9bde1fe057c4a5c91431500274eb8dd6a7dde2631b697b4c94c8c7,-1,0,1,0.02600071,1717772943,Ticket,b5d168d015d3570a459192d8736c3ee655264625e205a290c36cf32ce4d5eed3
fa1394cb8b9bde1fe057c4a5c91431500274eb8dd6a7dde2631b697b4c94c8c7,-1,1,1,1.97405349,1717772943,Ticket,b5d168d015d3570a459192d8736c3ee655264625e205a290c36cf32ce4d5eed3
b5d168d015d3570a459192d8736c3ee655264625e205a290c36cf32ce4d5eed3,1,22,1,0.02600071,1717772901,Regular,da97b4e0b1aa25fbf82bcfa55823f25a148d607eb96abe94ac8dfb6e6909e1b6
b5d168d015d3570a459192d8736c3ee655264625e205a290c36cf32ce4d5eed3,1,5,1,1.97405349,1717772901,Regular,ce312dfca004a186ae6b74d20e4c8b385d138aa81deea156ce1e9431f37c752e
b5d168d015d3570a459192d8736c3ee655264625e205a290c36cf32ce4d5eed3,1,27,1,1.97405349,1717772901,Regular,aeeebf21ada5a0af0dc651f6bd14150f78e5cf273c74c66ccc66c8a5b812b171
b5d168d015d3570a459192d8736c3ee655264625e205a290c36cf32ce4d5eed3,1,6,1,0.02600071,1717772901,Regular,d6518dfa0a012446698a577ffae40d7cb505b6abfcff6869b63d672e96026ade
b5d168d015d3570a459192d8736c3ee655264625e205a290c36cf32ce4d5eed3,1,26,1,0.02600071,1717772901,Regular,aeeebf21ada5a0af0dc651f6bd14150f78e5cf273c74c66ccc66c8a5b812b171
b5d168d015d3570a459192d8736c3ee655264625e205a290c36cf32ce4d5eed3,1,7,1,1.97405349,1717772901,Regular,d6518dfa0a012446698a577ffae40d7cb505b6abfcff6869b63d672e96026ade
b5d168d015d3570a459192d8736c3ee655264625e205a290c36cf32ce4d5eed3,1,19,1,1.97405349,1717772901,Regular,36e5ba601e9d71740a2205ad64445b3fe8a9b05f4a9d50e3a0ab258fdecda72d
b5d168d015d3570a459192d8736c3ee655264625e205a290c36cf32ce4d5eed3,1,0,1,0.02600071,1717772901,Regular,26661c7e8e0fd2f1477d2bfa135d3efed31c14ff9e106a0f5351eb99abe4cb09
b5d168d015d3570a459192d8736c3ee655264625e205a290c36cf32ce4d5eed3,1,18,1,0.02600071,1717772901,Regular,36e5ba601e9d71740a2205ad64445b3fe8a9b05f4a9d50e3a0ab258fdecda72d
b5d168d015d3570a459192d8736c3ee655264625e205a290c36cf32ce4d5eed3,1,1,1,1.97405349,1717772901,Regular,26661c7e8e0fd2f1477d2bfa135d3efed31c14ff9e106a0f5351eb99abe4cb09
b5d168d015d3570a459192d8736c3ee655264625e205a290c36cf32ce4d5eed3,1,31,1,1.97405349,1717772901,Regular,fa1394cb8b9bde1fe057c4a5c91431500274eb8dd6a7dde2631b697b4c94c8c7
b5d168d015d3570a459192d8736c3ee655264625e205a290c36cf32ce4d5eed3,1,14,1,0.02600071,1717772901,Regular,aba31148241556530124f016cecdb1c8dc22073369d85b05b18889210bbba34f
b5d168d015d3570a459192d8736c3ee655264625e205a290c36cf32ce4d5eed3,1,15,1,1.97405349,1717772901,Regular,aba31148241556530124f016cecdb1c8dc22073369d85b05b18889210bbba34f
b5d168d015d3570a459192d8736c3ee655264625e205a290c36cf32ce4d5eed3,1,30,1,0.02600071,1717772901,Regular,fa1394cb8b9bde1fe057c4a5c91431500274eb8dd6a7dde2631b697b4c94c8c7
b5d168d015d3570a459192d8736c3ee655264625e205a290c36cf32ce4d5eed3,1,24,1,0.02600071,1717772901,Regular,ce46b4c7eae187949926e0036436ed5ce9103f75c43e61407caa4a13a4952287
b5d168d015d3570a459192d8736c3ee655264625e205a290c36cf32ce4d5eed3,1,25,1,1.97405349,1717772901,Regular,ce46b4c7eae187949926e0036436ed5ce9103f75c43e61407caa4a13a4952287
b5d168d015d3570a459192d8736c3ee655264625e205a290c36cf32ce4d5eed3,1,3,1,1.97405349,1717772901,Regular,5d18e1b18b1bb8492cc0dc391f9d983bb5ac99d99ffe02e55a48c2a91e3c2739
b5d168d015d3570a459192d8736c3ee655264625e205a290c36cf32ce4d5eed3,1,16,1,0.02600071,1717772901,Regular,9370e3a442f5395ca2e9e4c5cc43ff6dd415395ab6b77e8277b9535f9325917b
b5d168d015d3570a459192d8736c3ee655264625e205a290c36cf32ce4d5eed3,1,2,1,0.02600071,1717772901,Regular,5d18e1b18b1bb8492cc0dc391f9d983bb5ac99d99ffe02e55a48c2a91e3c2739
b5d168d015d3570a459192d8736c3ee655264625e205a290c36cf32ce4d5eed3,1,17,1,1.97405349,1717772901,Regular,9370e3a442f5395ca2e9e4c5cc43ff6dd415395ab6b77e8277b9535f9325917b
b5d168d015d3570a459192d8736c3ee655264625e205a290c36cf32ce4d5eed3,1,21,1,1.97405349,1717772901,Regular,5c1cb075851d908e23ede27c0b431d46ec4e080038d98de55c8060fb3ebcb486
b5d168d015d3570a459192d8736c3ee655264625e205a290c36cf32ce4d5eed3,1,20,1,0.02600071,1717772901,Regular,5c1cb075851d908e23ede27c0b431d46ec4e080038d98de55c8060fb3ebcb486
b5d168d015d3570a459192d8736c3ee655264625e205a290c36cf32ce4d5eed3,1,13,1,1.97405349,1717772901,Regular,aed5b987d0dbce93ac553698803aec8a6248ab7f13fa30c8c0741e916c2bbd1b
b5d168d015d3570a459192d8736c3ee655264625e205a290c36cf32ce4d5eed3,1,10,1,0.02600071,1717772901,Regular,ade7efe29ba93db53b3e2e8c9b60f59a9e606a0149a0045d1888c0a4c00f8469
b5d168d015d3570a459192d8736c3ee655264625e205a290c36cf32ce4d5eed3,1,12,1,0.02600071,1717772901,Regular,aed5b987d0dbce93ac553698803aec8a6248ab7f13fa30c8c0741e916c2bbd1b
b5d168d015d3570a459192d8736c3ee655264625e205a290c36cf32ce4d5eed3,1,11,1,1.97405349,1717772901,Regular,ade7efe29ba93db53b3e2e8c9b60f59a9e606a0149a0045d1888c0a4c00f8469
b5d168d015d3570a459192d8736c3ee655264625e205a290c36cf32ce4d5eed3,1,8,1,0.02600071,1717772901,Regular,ade7efe29ba93db53b3e2e8c9b60f59a9e606a0149a0045d1888c0a4c00f8469
b5d168d015d3570a459192d8736c3ee655264625e205a290c36cf32ce4d5eed3,1,28,1,0.02600071,1717772901,Regular,ade7efe29ba93db53b3e2e8c9b60f59a9e606a0149a0045d1888c0a4c00f8469
b5d168d015d3570a459192d8736c3ee655264625e205a290c36cf32ce4d5eed3,1,33,1,1.97405349,1717772901,Regular,718493d4fb59400fbb61482690165b6af7579b2cbbcda4484493ff60e3352f49
b5d168d015d3570a459192d8736c3ee655264625e205a290c36cf32ce4d5eed3,1,29,1,1.97405349,1717772901,Regular,ade7efe29ba93db53b3e2e8c9b60f59a9e606a0149a0045d1888c0a4c00f8469
b5d168d015d3570a459192d8736c3ee655264625e205a290c36cf32ce4d5eed3,1,32,1,0.02600071,1717772901,Regular,718493d4fb59400fbb61482690165b6af7579b2cbbcda4484493ff60e3352f49
b5d168d015d3570a459192d8736c3ee655264625e205a290c36cf32ce4d5eed3,1,34,1,0.02600071,1717772901,Regular,ade7efe29ba93db53b3e2e8c9b60f59a9e606a0149a0045d1888c0a4c00f8469
b5d168d015d3570a459192d8736c3ee655264625e205a290c36cf32ce4d5eed3,1,37,1,1.97405349,1717772901,Regular,82421bcb7b277e90a11ecbd0fcf1699623afb8fb9aaa0baa8743cace51abd60d
b5d168d015d3570a459192d8736c3ee655264625e205a290c36cf32ce4d5eed3,1,35,1,1.97405349,1717772901,Regular,ade7efe29ba93db53b3e2e8c9b60f59a9e606a0149a0045d1888c0a4c00f8469
b5d168d015d3570a459192d8736c3ee655264625e205a290c36cf32ce4d5eed3,1,36,1,0.02600071,1717772901,Regular,82421bcb7b277e90a11ecbd0fcf1699623afb8fb9aaa0baa8743cace51abd60d
b5d168d015d3570a459192d8736c3ee655264625e205a290c36cf32ce4d5eed3,1,38,1,0.02600071,1717772901,Regular,ade7efe29ba93db53b3e2e8c9b60f59a9e606a0149a0045d1888c0a4c00f8469
b5d168d015d3570a459192d8736c3ee655264625e205a290c36cf32ce4d5eed3,1,9,1,1.97405349,1717772901,Regular,ade7efe29ba93db53b3e2e8c9b60f59a9e606a0149a0045d1888c0a4c00f8469
b5d168d015d3570a459192d8736c3ee655264625e205a290c36cf32ce4d5eed3,1,23,1,1.97405349,1717772901,Regular,da97b4e0b1aa25fbf82bcfa55823f25a148d607eb96abe94ac8dfb6e6909e1b6
b5d168d015d3570a459192d8736c3ee655264625e205a290c36cf32ce4d5eed3,1,39,1,1.97405349,1717772901,Regular,ade7efe29ba93db53b3e2e8c9b60f59a9e606a0149a0045d1888c0a4c00f8469
b5d168d015d3570a459192d8736c3ee655264625e205a290c36cf32ce4d5eed3,1,4,1,0.02600071,1717772901,Regular,ce312dfca004a186ae6b74d20e4c8b385d138aa81deea156ce1e9431f37c752e
