tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7,1,29,1,2.0000298,1653472921,Regular,6d5a880f87169fe0e7a2fb953fedc8b3de54abd2e5cdcf4597f777fb92510b0a
ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7,1,45,1,2.0000298,1653472921,Regular,3d878ad0813804f50a641485c9c039b6e85fb22658b62071da93c6629dc71fbe
ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7,1,19,1,2.0000298,1653472921,Regular,b68128eee6fbdee48d9944edc06d28b35b974a74aba277a2345e0128d0ee76e5
ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7,1,49,1,2.0000298,1653472921,Regular,921c02616d63fe5b4e229e06b524774f1ec7563e9870ad2be7ff5076a21a19d0
ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7,1,21,1,2.0000298,1653472921,Regular,fec7d27b16ae40a14ff89ea2aa00cc1931f466dc94440fc4da9cb2b94655b2b6
ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7,1,39,1,2.0000298,1653472921,Regular,f5bf485736d8e7689b2914a505591769f85936f5b547b97ac06cf3753f891608
ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7,1,10,1,2.0000298,1653472921,Regular,989bb848e4ad22e617d4132d81a62da488b0d484b0f12de26cc862fab793dde7
ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7,1,34,1,2.0000298,1653472921,Regular,ef12aa7a512c5fbe8199c3095c4defbcebe8eca01a674471430b67822e9380f8
ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7,1,40,1,2.0000298,1653472921,Regular,9b971f4de98ecdbef7c6600194250599c1358f848dcde4a8de550e37fb704279
ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7,1,36,1,2.0000298,1653472921,Regular,f80949f0d9eba5315e75dd9268e925d81a8e2d9d0b82fe649e500bfee641e934
ed3ac2bd114b07ee947d24a600dbcd6225eb7038aa3c5b53d52eb9182a4613e7,1,5,1,2.0000298,1653472921,Regular,70d64f0a2b4133effae3d0b2a15206fd82ddbde0b1d3040a641255430372da20
