tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,164,1,0.03283099,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,15,1,4.73080228,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,165,1,4.73080228,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,64,1,0.03283099,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,166,1,0.03283099,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,167,1,4.73080228,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,16,1,0.03283099,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,67,1,4.73080228,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,17,1,4.73080228,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,68,1,0.03283099,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,69,1,4.73080228,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,18,1,0.03283099,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,70,1,0.03283099,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,71,1,4.73080228,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,72,1,0.03283099,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,73,1,4.73080228,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,74,1,0.03283099,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,19,1,4.73080228,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,75,1,4.73080228,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,76,1,0.03283099,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,20,1,0.03283099,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,77,1,4.73080228,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,78,1,0.03283099,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,21,1,4.73080228,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,79,1,4.73080228,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,80,1,0.03283099,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,22,1,0.03283099,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,81,1,4.73080228,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,82,1,0.03283099,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,23,1,4.73080228,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,83,1,4.73080228,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,84,1,0.03283099,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,24,1,0.03283099,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,85,1,4.73080228,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,86,1,0.03283099,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,25,1,4.73080228,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,87,1,4.73080228,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,88,1,0.03283099,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,26,1,0.03283099,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,89,1,4.73080228,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,90,1,0.03283099,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,27,1,4.73080228,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,91,1,4.73080228,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,92,1,0.03283099,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,28,1,0.03283099,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,93,1,4.73080228,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,94,1,0.03283099,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,29,1,4.73080228,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,95,1,4.73080228,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,96,1,0.03283099,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,30,1,0.03283099,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,97,1,4.73080228,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,98,1,0.03283099,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,31,1,4.73080228,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,99,1,4.73080228,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,100,1,0.03283099,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,32,1,0.03283099,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,101,1,4.73080228,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,102,1,0.03283099,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,103,1,4.73080228,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,33,1,4.73080228,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,104,1,0.03283099,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,105,1,4.73080228,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,34,1,0.03283099,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,106,1,0.03283099,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,107,1,4.73080228,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,35,1,4.73080228,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,108,1,0.03283099,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,109,1,4.73080228,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,36,1,0.03283099,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,110,1,0.03283099,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,37,1,4.73080228,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,111,1,4.73080228,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,112,1,0.03283099,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,38,1,0.03283099,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,113,1,4.73080228,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,114,1,0.03283099,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,39,1,4.73080228,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,115,1,4.73080228,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,116,1,0.03283099,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,40,1,0.03283099,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,117,1,4.73080228,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,118,1,0.03283099,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,41,1,4.73080228,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,119,1,4.73080228,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,120,1,0.03283099,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,42,1,0.03283099,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,121,1,4.73080228,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,122,1,0.03283099,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41,-1,43,1,4.73080228,1691540220,Regular,424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324
