tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88498214cacd6a5900271c49716534f1e458b7577d162866bda28f5462e1a730,1,113,1,8.43302,1680759926,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
380aaca1c026389055993ebd7e48e0776c567e21a56921c27bfb856ca27e1a26,1,113,1,8.43302,1678168964,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,243,1,8.43302,1677219875,Regular,c0027af458bb028f4c72bbba6110285cdf75b624edcca6ced3d204d6abed4844
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,365,1,8.43302,1677219875,Regular,aa2dfcf275cf1152cb1f405df1b7ce2770bbf6a42c821c4254265f5ad259cc63
c0027af458bb028f4c72bbba6110285cdf75b624edcca6ced3d204d6abed4844,1,113,1,8.43302,1675529097,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
aa2dfcf275cf1152cb1f405df1b7ce2770bbf6a42c821c4254265f5ad259cc63,1,113,1,8.43302,1672715789,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,169,1,8.43302,1670241879,Regular,4bd308f6872c25fb44d24599301ac51cdfd6b521558a76eb33efd2a050872758
4bd308f6872c25fb44d24599301ac51cdfd6b521558a76eb33efd2a050872758,1,113,1,8.43302,1670092869,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
7118cffde227f43879d1ae08608e15784dfff04996f925fab380401664d6e1ed,1,113,1,8.43302,1667493649,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,221,1,8.43302,1666168439,Regular,8710a496c0dcab5ec6104eeb00368e8a16728c52728e2beea308b5e9a8220bf7
8710a496c0dcab5ec6104eeb00368e8a16728c52728e2beea308b5e9a8220bf7,1,113,1,8.43302,1664879455,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,397,1,8.43302,1664173421,Regular,b335014d11379f0d38200f8c3db2979a02aac696c30d3e6567a7153b23255ed4
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,35,1,8.43302,1664173421,Regular,1711f18b08ad7dd5c22959779b3dc147966f3f94f5a5e046bb7b2b59091a4853
1711f18b08ad7dd5c22959779b3dc147966f3f94f5a5e046bb7b2b59091a4853,1,113,1,8.43302,1662258316,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
b335014d11379f0d38200f8c3db2979a02aac696c30d3e6567a7153b23255ed4,1,113,1,8.43302,1659635583,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,290,1,8.43302,1658380370,Regular,aa7bdac2cdfe3cc80713ad54d8cb4a3dfdd93280f7da8da2ee0d29982b38df91
7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca,-1,45,1,8.43302,1658330966,Regular,45e6e7cf70f87246fee1a6cee304ac4b2fe5367cd4de4edb509aff0a799afb0c
aa7bdac2cdfe3cc80713ad54d8cb4a3dfdd93280f7da8da2ee0d29982b38df91,1,113,1,8.43302,1657103275,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
45e6e7cf70f87246fee1a6cee304ac4b2fe5367cd4de4edb509aff0a799afb0c,1,113,1,8.43302,1654556618,Regular,7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca
