tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34d0a3ed520bf37b0942dce2d3b6dbcfb0abc062bc6975f1a0029ee0a7d16f93,-1,0,1,0.02970548,1718334990,Ticket,ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340
34d0a3ed520bf37b0942dce2d3b6dbcfb0abc062bc6975f1a0029ee0a7d16f93,-1,1,1,7.10347385,1718334990,Ticket,ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340
357fe688fd27fbb7bd81a5a807a5e98d8ad4031d813be0aea300c3ef9fe5f978,-1,0,1,0.02970548,1718334990,Ticket,ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340
357fe688fd27fbb7bd81a5a807a5e98d8ad4031d813be0aea300c3ef9fe5f978,-1,1,1,7.10347385,1718334990,Ticket,ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340
4cfa3388944f0546c92e2df755a91ba712c619b41709ec34a83c84d519493e2a,-1,0,1,0.02970548,1718334990,Ticket,ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340
4cfa3388944f0546c92e2df755a91ba712c619b41709ec34a83c84d519493e2a,-1,1,1,7.10347385,1718334990,Ticket,ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340
5725286fce91fa407ad01ad4be5739655174061c9318170afd31760997c547f1,-1,0,1,0.02970548,1718334990,Ticket,ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340
5725286fce91fa407ad01ad4be5739655174061c9318170afd31760997c547f1,-1,1,1,7.10347385,1718334990,Ticket,ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340
6710871a527d36d37379b3f75f5c5045c15974e3cbc832be33be3466c3c2d192,-1,0,1,0.02970548,1718334990,Ticket,ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340
6710871a527d36d37379b3f75f5c5045c15974e3cbc832be33be3466c3c2d192,-1,1,1,7.10347385,1718334990,Ticket,ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340
8855e0a7338346f103d9bc75e0d81eba2b3bb7b8a90ae4df3b7c4da18fdc2406,-1,0,1,0.02970548,1718334990,Ticket,ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340
8855e0a7338346f103d9bc75e0d81eba2b3bb7b8a90ae4df3b7c4da18fdc2406,-1,1,1,7.10347385,1718334990,Ticket,ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340
8d55d3d2ef092bef98538332c2a28d2462cd136f9b91475e1f4e2ca522af3aad,-1,1,1,7.10347385,1718334990,Ticket,ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340
8d55d3d2ef092bef98538332c2a28d2462cd136f9b91475e1f4e2ca522af3aad,-1,0,1,0.02970548,1718334990,Ticket,ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340
90f81088c5d8377492973793c7ab3d736239af568b3c0b7a85eece8d3aae4013,-1,0,1,0.02970548,1718334990,Ticket,ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340
90f81088c5d8377492973793c7ab3d736239af568b3c0b7a85eece8d3aae4013,-1,1,1,7.10347385,1718334990,Ticket,ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340
98a424eb77a2bb977555013e4b8a145c5bb9e9d53f18f7642a89a43bfe7744ce,-1,1,1,7.10347385,1718334990,Ticket,ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340
98a424eb77a2bb977555013e4b8a145c5bb9e9d53f18f7642a89a43bfe7744ce,-1,0,1,0.02970548,1718334990,Ticket,ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340
a1b1bdc70d517804fa806c9944b59c914652f886316ec749bc06923237c3ad46,-1,0,1,0.02970548,1718334990,Ticket,ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340
a1b1bdc70d517804fa806c9944b59c914652f886316ec749bc06923237c3ad46,-1,1,1,7.10347385,1718334990,Ticket,ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340
a5400e2461dc6b6775f618b73a47817710c1d57114ebcf0d31420f9f7276d3ab,-1,1,1,7.10347385,1718334990,Ticket,ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340
a5400e2461dc6b6775f618b73a47817710c1d57114ebcf0d31420f9f7276d3ab,-1,0,1,0.02970548,1718334990,Ticket,ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340
d4dfa857604b86653fb443c33bbadbd5a1ca09283416b32f2c268bba34791827,-1,1,1,7.10347385,1718334990,Ticket,ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340
d4dfa857604b86653fb443c33bbadbd5a1ca09283416b32f2c268bba34791827,-1,0,1,0.02970548,1718334990,Ticket,ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340
e33969de9817be9c927f0c55838b61f95d6f9ecc2b2a51f7eff46bcdea46f294,-1,0,1,0.02970548,1718334990,Ticket,ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340
e33969de9817be9c927f0c55838b61f95d6f9ecc2b2a51f7eff46bcdea46f294,-1,1,1,7.10347385,1718334990,Ticket,ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340
e68a51e0a3c2c3e2ed16917cc989f0168533e2a5c4a2e06844e87cf6e2cec270,-1,1,1,7.10347385,1718334990,Ticket,ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340
e68a51e0a3c2c3e2ed16917cc989f0168533e2a5c4a2e06844e87cf6e2cec270,-1,0,1,0.02970548,1718334990,Ticket,ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340
fc424d7068c2f08cf90ae9875a673e40f6922c4d45c116748e13739cd6add8c2,-1,0,1,0.02970548,1718334990,Ticket,ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340
fc424d7068c2f08cf90ae9875a673e40f6922c4d45c116748e13739cd6add8c2,-1,1,1,7.10347385,1718334990,Ticket,ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340
ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340,1,9,1,7.10347385,1718334693,Regular,5725286fce91fa407ad01ad4be5739655174061c9318170afd31760997c547f1
ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340,1,36,1,0.02970548,1718334693,Regular,a1b1bdc70d517804fa806c9944b59c914652f886316ec749bc06923237c3ad46
ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340,1,8,1,0.02970548,1718334693,Regular,5725286fce91fa407ad01ad4be5739655174061c9318170afd31760997c547f1
ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340,1,37,1,7.10347385,1718334693,Regular,a1b1bdc70d517804fa806c9944b59c914652f886316ec749bc06923237c3ad46
ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340,1,21,1,7.10347385,1718334693,Regular,34d0a3ed520bf37b0942dce2d3b6dbcfb0abc062bc6975f1a0029ee0a7d16f93
ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340,1,34,1,0.02970548,1718334693,Regular,28d92db9b82647a502620dba46d05fefc4ed034c9157fcbd04a55579a5fade1a
ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340,1,20,1,0.02970548,1718334693,Regular,34d0a3ed520bf37b0942dce2d3b6dbcfb0abc062bc6975f1a0029ee0a7d16f93
ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340,1,35,1,7.10347385,1718334693,Regular,28d92db9b82647a502620dba46d05fefc4ed034c9157fcbd04a55579a5fade1a
ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340,1,29,1,7.10347385,1718334693,Regular,fc424d7068c2f08cf90ae9875a673e40f6922c4d45c116748e13739cd6add8c2
ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340,1,6,1,0.02970548,1718334693,Regular,357fe688fd27fbb7bd81a5a807a5e98d8ad4031d813be0aea300c3ef9fe5f978
ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340,1,7,1,7.10347385,1718334693,Regular,357fe688fd27fbb7bd81a5a807a5e98d8ad4031d813be0aea300c3ef9fe5f978
ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340,1,28,1,0.02970548,1718334693,Regular,fc424d7068c2f08cf90ae9875a673e40f6922c4d45c116748e13739cd6add8c2
ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340,1,10,1,0.02970548,1718334693,Regular,d4dfa857604b86653fb443c33bbadbd5a1ca09283416b32f2c268bba34791827
ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340,1,11,1,7.10347385,1718334693,Regular,d4dfa857604b86653fb443c33bbadbd5a1ca09283416b32f2c268bba34791827
ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340,1,33,1,7.10347385,1718334693,Regular,8d55d3d2ef092bef98538332c2a28d2462cd136f9b91475e1f4e2ca522af3aad
ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340,1,4,1,0.02970548,1718334693,Regular,90f81088c5d8377492973793c7ab3d736239af568b3c0b7a85eece8d3aae4013
ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340,1,32,1,0.02970548,1718334693,Regular,8d55d3d2ef092bef98538332c2a28d2462cd136f9b91475e1f4e2ca522af3aad
ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340,1,5,1,7.10347385,1718334693,Regular,90f81088c5d8377492973793c7ab3d736239af568b3c0b7a85eece8d3aae4013
ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340,1,3,1,7.10347385,1718334693,Regular,4cfa3388944f0546c92e2df755a91ba712c619b41709ec34a83c84d519493e2a
ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340,1,16,1,0.02970548,1718334693,Regular,e33969de9817be9c927f0c55838b61f95d6f9ecc2b2a51f7eff46bcdea46f294
ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340,1,2,1,0.02970548,1718334693,Regular,4cfa3388944f0546c92e2df755a91ba712c619b41709ec34a83c84d519493e2a
ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340,1,17,1,7.10347385,1718334693,Regular,e33969de9817be9c927f0c55838b61f95d6f9ecc2b2a51f7eff46bcdea46f294
ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340,1,31,1,7.10347385,1718334693,Regular,a5400e2461dc6b6775f618b73a47817710c1d57114ebcf0d31420f9f7276d3ab
ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340,1,0,1,0.02970548,1718334693,Regular,0953d127d474237442d4e62170e5594312cc7e6cc434b87231e814f31cb7aeb3
ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340,1,30,1,0.02970548,1718334693,Regular,a5400e2461dc6b6775f618b73a47817710c1d57114ebcf0d31420f9f7276d3ab
ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340,1,1,1,7.10347385,1718334693,Regular,0953d127d474237442d4e62170e5594312cc7e6cc434b87231e814f31cb7aeb3
ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340,1,13,1,7.10347385,1718334693,Regular,e68a51e0a3c2c3e2ed16917cc989f0168533e2a5c4a2e06844e87cf6e2cec270
ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340,1,38,1,0.02970548,1718334693,Regular,6710871a527d36d37379b3f75f5c5045c15974e3cbc832be33be3466c3c2d192
ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340,1,24,1,0.02970548,1718334693,Regular,41e3ae1d95b4d3d038a179640720aa53ce425ce2a9adb58e4403c6839e3f9b4b
ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340,1,39,1,7.10347385,1718334693,Regular,6710871a527d36d37379b3f75f5c5045c15974e3cbc832be33be3466c3c2d192
ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340,1,12,1,0.02970548,1718334693,Regular,e68a51e0a3c2c3e2ed16917cc989f0168533e2a5c4a2e06844e87cf6e2cec270
ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340,1,22,1,0.02970548,1718334693,Regular,2c7e075029fdaf65a5b930c750ba9f29eb43c8600a78dc7c19d1b86cfd2af32e
ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340,1,15,1,7.10347385,1718334693,Regular,98a424eb77a2bb977555013e4b8a145c5bb9e9d53f18f7642a89a43bfe7744ce
ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340,1,23,1,7.10347385,1718334693,Regular,2c7e075029fdaf65a5b930c750ba9f29eb43c8600a78dc7c19d1b86cfd2af32e
ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340,1,14,1,0.02970548,1718334693,Regular,98a424eb77a2bb977555013e4b8a145c5bb9e9d53f18f7642a89a43bfe7744ce
ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340,1,27,1,7.10347385,1718334693,Regular,b37e9fce6cf2e3a58861e485047968ecd272c26eea82f99fb95be3c7a547e2ad
ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340,1,26,1,0.02970548,1718334693,Regular,b37e9fce6cf2e3a58861e485047968ecd272c26eea82f99fb95be3c7a547e2ad
ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340,1,18,1,0.02970548,1718334693,Regular,8855e0a7338346f103d9bc75e0d81eba2b3bb7b8a90ae4df3b7c4da18fdc2406
ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340,1,25,1,7.10347385,1718334693,Regular,41e3ae1d95b4d3d038a179640720aa53ce425ce2a9adb58e4403c6839e3f9b4b
ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340,1,19,1,7.10347385,1718334693,Regular,8855e0a7338346f103d9bc75e0d81eba2b3bb7b8a90ae4df3b7c4da18fdc2406
