tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bdf4356989163aa86c005966c148506029829b6ef1de1c5e61a2c0e9055f12ec,-1,0,1,2.0000298,1668218285,Regular,5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133
355b52de70ba8e4518c729e8dac51c5db1c351e698cb8b3be92cd474ac952fca,-1,1,1,2.0000298,1668218185,Regular,5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133
355b52de70ba8e4518c729e8dac51c5db1c351e698cb8b3be92cd474ac952fca,-1,0,1,2.0000298,1668218185,Regular,5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133
3be67782170196445feb4c2fefacfdffd4888d165f61dc8fed1c43853c608511,-1,1,1,2.0000298,1668216391,Regular,5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133
3be67782170196445feb4c2fefacfdffd4888d165f61dc8fed1c43853c608511,-1,0,1,2.0000298,1668216391,Regular,5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133
320aeca90908ac59d3d4a4a1c04f5fa261854c74ab5b930036e2b91d677206ce,-1,2,1,2.0000298,1668216218,Regular,5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133
185da39658a24c1b71aef7cc361b28d843190fbf52ad55b832d72a80ad43b714,-1,1,1,2.0000298,1668215000,Regular,5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133
31586659b29a22b70ec366c16facb390c87805b60fdda2a114f0cd70a55e2898,-1,2,1,2.0000298,1668214938,Regular,5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133
31586659b29a22b70ec366c16facb390c87805b60fdda2a114f0cd70a55e2898,-1,1,1,2.0000298,1668214938,Regular,5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133
2d9cf42548af2ff42ecfc8a99a1679d99284d43a068470919d794fb36631c411,-1,0,1,2.0000298,1668214661,Regular,5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133
2d9cf42548af2ff42ecfc8a99a1679d99284d43a068470919d794fb36631c411,-1,2,1,2.0000298,1668214661,Regular,5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133
2d9cf42548af2ff42ecfc8a99a1679d99284d43a068470919d794fb36631c411,-1,1,1,2.0000298,1668214661,Regular,5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133
de736fc92a724cbdba23626acfc0f207866c180194d2647c2a35e1e75d24c86c,-1,2,1,2.0000298,1668214644,Regular,5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133
9a9fd83e358a1a09b3ec6fd2623a11ddb42638dd4f1b05adc9e3f8dd9b72ac2e,-1,1,1,2.0000298,1668214300,Regular,5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133
de43becc0efebf4b298fe76c734aa266fc147c433d2c2933ae52ed3ea498e728,-1,1,1,2.0000298,1668214035,Regular,5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133
de43becc0efebf4b298fe76c734aa266fc147c433d2c2933ae52ed3ea498e728,-1,0,1,2.0000298,1668214035,Regular,5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133
5b17873166662c9a4bdfdcdc9126a13015b3c033d41f00974026677eebe97fc4,-1,0,1,2.0000298,1667880535,Ticket,5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133
1b2afc2e53b897e7c45dc22e99763a55d0b95dae4e10f020e10a8d80c40ded97,-1,0,1,2.0000298,1667880452,Ticket,5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133
a484f0bffdf625982cf5fdcbc66147133a3251555fb3b001a62555670eeef152,-1,0,1,2.0000298,1667880452,Ticket,5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133
3aba9d3e5ecb9d0f95c809762c1835a8e639730e7b5bd70f4bc2a2c6e9fa17bd,-1,0,1,2.0000298,1667880307,Ticket,5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133
9d4779e0957188b5d4e56e97847b9c27ba3cec619a15612513fdadd608291b68,-1,0,1,2.0000298,1667880307,Ticket,5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133
d9bcb824e1f368eed7012007a5a0ec62b845c997ab1e1662b1c7722fee800999,-1,0,1,2.0000298,1667880307,Ticket,5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133
20cfb0243eb45b18f6440672ccf75425398e1c2a1d08412d18569d2059450bec,-1,0,1,2.0000298,1667880135,Ticket,5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133
10d189aaf483d04e17711e37db360bbc5dff218b2eed2be9e97dc412ae45af0f,-1,0,1,2.0000298,1667879704,Ticket,5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133
204e7fdc0ff2da8e11f3ee89fca3f388c53d6dbc5cf37d9daefe99dd11629fa3,-1,0,1,2.0000298,1667879704,Ticket,5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133
d3de3b3897784478d18d4bd69c591f02f6b005025076def764d4bc1860e0872a,-1,0,1,2.0000298,1667879704,Ticket,5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133
dfb93ed25a7450f0194e45024ee3059026469cfde767ec65f8550b25604fca31,-1,0,1,2.0000298,1667879704,Ticket,5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133
c42bb9b1cc575f4ff2564f5ed5fd75604f9dabce07bcfee047bc17520d621243,-1,0,1,2.0000298,1667878204,Ticket,5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133
e2042f1ecd29226476267203c70606102c97caecb688ab42d6238483b0941a2b,-1,0,1,2.0000298,1667878204,Ticket,5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133
410a4ce375e6a69d62f60cb27674c86e9101c7e21fd491985ed4afed7509a10f,-1,0,1,2.0000298,1667877226,Ticket,5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133
c8cab7ef0dceb41607545b093483288dd52d151513111440c3256a16133299d7,-1,0,1,2.0000298,1667877226,Ticket,5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133
1346e9e75131a9d2afff02825c703c63b400c5d06f715e0c947170b635e98ccb,-1,0,1,2.0000298,1667876123,Ticket,5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133
3e9ec9d77ed62341a57810feec5b27cb0a580fe2254919d109a59dcd1a8b07e3,-1,0,1,2.0000298,1667876123,Ticket,5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133
c8cabe7e3b3b3936a05a4269579b3a76ca0424db7df4ef8464dcfd351cbdaf0a,-1,0,1,2.0000298,1667875881,Ticket,5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133
c03d8ef54ed59c5e39c67c13e598734b32eb9a02ae9d05fe8b15bc31920d067e,-1,0,1,2.0000298,1667875791,Ticket,5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133
2d934b5e668147f65186dd247ebd6e6deaf48958de8df6e511c4bf04b1e4fc66,-1,0,1,2.0000298,1667875773,Ticket,5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133
6fef2273659c2b2f5b031eb76cc79893716b5a3f66ee2580f818ca7b0a49b2d6,-1,0,1,2.0000298,1667874360,Ticket,5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133
2863ca1703c01d156456973ad4203a0fe3952015508b0d04675690603af73afa,-1,0,1,2.0000298,1667874334,Ticket,5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133
4ebbd505817e057a968c6ad51ca494038afaf08da0ee93b1605cc7f1d36a88a7,-1,0,1,2.0000298,1667874334,Ticket,5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133
fc292d92ebddc2469de7f32577a3d5905b89c68306727156d5e052ac5763d4c1,-1,0,1,2.0000298,1667874334,Ticket,5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133
5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133,1,41,1,2.0000298,1667874251,Regular,307a7d7888431728f2a4087b50c55a4eac65289d966fd604465404ba0850949c
5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133,1,2,1,2.0000298,1667874251,Regular,d9bcb824e1f368eed7012007a5a0ec62b845c997ab1e1662b1c7722fee800999
5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133,1,31,1,2.0000298,1667874251,Regular,1346e9e75131a9d2afff02825c703c63b400c5d06f715e0c947170b635e98ccb
5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133,1,49,1,2.0000298,1667874251,Regular,c03d8ef54ed59c5e39c67c13e598734b32eb9a02ae9d05fe8b15bc31920d067e
5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133,1,4,1,2.0000298,1667874251,Regular,c42bb9b1cc575f4ff2564f5ed5fd75604f9dabce07bcfee047bc17520d621243
5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133,1,10,1,2.0000298,1667874251,Regular,2d9cf42548af2ff42ecfc8a99a1679d99284d43a068470919d794fb36631c411
5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133,1,11,1,2.0000298,1667874251,Regular,2d9cf42548af2ff42ecfc8a99a1679d99284d43a068470919d794fb36631c411
5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133,1,14,1,2.0000298,1667874251,Regular,2d9cf42548af2ff42ecfc8a99a1679d99284d43a068470919d794fb36631c411
5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133,1,35,1,2.0000298,1667874251,Regular,8f3cdd26a55240449529e66ec37587eff1beb892b988d6342ed0af40fe55baf4
5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133,1,36,1,2.0000298,1667874251,Regular,8f3cdd26a55240449529e66ec37587eff1beb892b988d6342ed0af40fe55baf4
5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133,1,28,1,2.0000298,1667874251,Regular,bdf4356989163aa86c005966c148506029829b6ef1de1c5e61a2c0e9055f12ec
5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133,1,30,1,2.0000298,1667874251,Regular,bdf4356989163aa86c005966c148506029829b6ef1de1c5e61a2c0e9055f12ec
5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133,1,32,1,2.0000298,1667874251,Regular,bdf4356989163aa86c005966c148506029829b6ef1de1c5e61a2c0e9055f12ec
5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133,1,33,1,2.0000298,1667874251,Regular,bdf4356989163aa86c005966c148506029829b6ef1de1c5e61a2c0e9055f12ec
5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133,1,40,1,2.0000298,1667874251,Regular,dfb93ed25a7450f0194e45024ee3059026469cfde767ec65f8550b25604fca31
5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133,1,25,1,2.0000298,1667874251,Regular,c8cabe7e3b3b3936a05a4269579b3a76ca0424db7df4ef8464dcfd351cbdaf0a
5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133,1,8,1,2.0000298,1667874251,Regular,9a9fd83e358a1a09b3ec6fd2623a11ddb42638dd4f1b05adc9e3f8dd9b72ac2e
5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133,1,20,1,2.0000298,1667874251,Regular,204e7fdc0ff2da8e11f3ee89fca3f388c53d6dbc5cf37d9daefe99dd11629fa3
5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133,1,24,1,2.0000298,1667874251,Regular,355b52de70ba8e4518c729e8dac51c5db1c351e698cb8b3be92cd474ac952fca
5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133,1,27,1,2.0000298,1667874251,Regular,355b52de70ba8e4518c729e8dac51c5db1c351e698cb8b3be92cd474ac952fca
5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133,1,44,1,2.0000298,1667874251,Regular,10d189aaf483d04e17711e37db360bbc5dff218b2eed2be9e97dc412ae45af0f
5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133,1,15,1,2.0000298,1667874251,Regular,31586659b29a22b70ec366c16facb390c87805b60fdda2a114f0cd70a55e2898
5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133,1,18,1,2.0000298,1667874251,Regular,31586659b29a22b70ec366c16facb390c87805b60fdda2a114f0cd70a55e2898
5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133,1,9,1,2.0000298,1667874251,Regular,de736fc92a724cbdba23626acfc0f207866c180194d2647c2a35e1e75d24c86c
5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133,1,5,1,2.0000298,1667874251,Regular,6fef2273659c2b2f5b031eb76cc79893716b5a3f66ee2580f818ca7b0a49b2d6
5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133,1,29,1,2.0000298,1667874251,Regular,fc292d92ebddc2469de7f32577a3d5905b89c68306727156d5e052ac5763d4c1
5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133,1,13,1,2.0000298,1667874251,Regular,5b17873166662c9a4bdfdcdc9126a13015b3c033d41f00974026677eebe97fc4
5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133,1,3,1,2.0000298,1667874251,Regular,410a4ce375e6a69d62f60cb27674c86e9101c7e21fd491985ed4afed7509a10f
5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133,1,21,1,2.0000298,1667874251,Regular,320aeca90908ac59d3d4a4a1c04f5fa261854c74ab5b930036e2b91d677206ce
5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133,1,34,1,2.0000298,1667874251,Regular,2863ca1703c01d156456973ad4203a0fe3952015508b0d04675690603af73afa
5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133,1,7,1,2.0000298,1667874251,Regular,9d4779e0957188b5d4e56e97847b9c27ba3cec619a15612513fdadd608291b68
5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133,1,12,1,2.0000298,1667874251,Regular,20cfb0243eb45b18f6440672ccf75425398e1c2a1d08412d18569d2059450bec
5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133,1,22,1,2.0000298,1667874251,Regular,3be67782170196445feb4c2fefacfdffd4888d165f61dc8fed1c43853c608511
5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133,1,23,1,2.0000298,1667874251,Regular,3be67782170196445feb4c2fefacfdffd4888d165f61dc8fed1c43853c608511
5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133,1,17,1,2.0000298,1667874251,Regular,4ebbd505817e057a968c6ad51ca494038afaf08da0ee93b1605cc7f1d36a88a7
5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133,1,42,1,2.0000298,1667874251,Regular,a981e57f732f0dbae81c0fa638c4a379328281885d7e82156ba740535bf4a726
5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133,1,47,1,2.0000298,1667874251,Regular,a981e57f732f0dbae81c0fa638c4a379328281885d7e82156ba740535bf4a726
5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133,1,26,1,2.0000298,1667874251,Regular,e2042f1ecd29226476267203c70606102c97caecb688ab42d6238483b0941a2b
5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133,1,19,1,2.0000298,1667874251,Regular,185da39658a24c1b71aef7cc361b28d843190fbf52ad55b832d72a80ad43b714
5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133,1,48,1,2.0000298,1667874251,Regular,3e9ec9d77ed62341a57810feec5b27cb0a580fe2254919d109a59dcd1a8b07e3
5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133,1,0,1,2.0000298,1667874251,Regular,de43becc0efebf4b298fe76c734aa266fc147c433d2c2933ae52ed3ea498e728
5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133,1,1,1,2.0000298,1667874251,Regular,de43becc0efebf4b298fe76c734aa266fc147c433d2c2933ae52ed3ea498e728
5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133,1,45,1,2.0000298,1667874251,Regular,1b2afc2e53b897e7c45dc22e99763a55d0b95dae4e10f020e10a8d80c40ded97
5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133,1,46,1,2.0000298,1667874251,Regular,c8cab7ef0dceb41607545b093483288dd52d151513111440c3256a16133299d7
5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133,1,37,1,2.0000298,1667874251,Regular,a484f0bffdf625982cf5fdcbc66147133a3251555fb3b001a62555670eeef152
5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133,1,16,1,2.0000298,1667874251,Regular,3aba9d3e5ecb9d0f95c809762c1835a8e639730e7b5bd70f4bc2a2c6e9fa17bd
5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133,1,43,1,2.0000298,1667874251,Regular,2d934b5e668147f65186dd247ebd6e6deaf48958de8df6e511c4bf04b1e4fc66
5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133,1,6,1,2.0000298,1667874251,Regular,d3de3b3897784478d18d4bd69c591f02f6b005025076def764d4bc1860e0872a
5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133,1,38,1,2.0000298,1667874251,Regular,307a7d7888431728f2a4087b50c55a4eac65289d966fd604465404ba0850949c
5bc9242d5c097118085dd9ed6ca97f16f00b61ff206aef10a1b0b47e6dd6e133,1,39,1,2.0000298,1667874251,Regular,307a7d7888431728f2a4087b50c55a4eac65289d966fd604465404ba0850949c
