tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,-1,38,1,0.03431639,1684031100,Regular,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,-1,37,1,5.17439835,1684031100,Regular,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,-1,36,1,0.03431639,1684031100,Regular,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,-1,35,1,5.17439835,1684031100,Regular,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,-1,34,1,0.03431639,1684031100,Regular,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,-1,33,1,5.17439835,1684031100,Regular,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,-1,32,1,0.03431639,1684031100,Regular,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,-1,31,1,5.17439835,1684031100,Regular,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,-1,29,1,5.17439835,1684031100,Regular,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,-1,28,1,0.03431639,1684031100,Regular,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,-1,27,1,5.17439835,1684031100,Regular,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,-1,26,1,0.03431639,1684031100,Regular,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,-1,25,1,5.17439835,1684031100,Regular,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,-1,24,1,0.03431639,1684031100,Regular,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,-1,23,1,5.17439835,1684031100,Regular,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,-1,22,1,0.03431639,1684031100,Regular,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,-1,21,1,5.17439835,1684031100,Regular,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,-1,20,1,0.03431639,1684031100,Regular,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,-1,19,1,5.17439835,1684031100,Regular,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,-1,18,1,0.03431639,1684031100,Regular,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,-1,17,1,5.17439835,1684031100,Regular,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,-1,16,1,0.03431639,1684031100,Regular,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,-1,15,1,5.17439835,1684031100,Regular,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,-1,14,1,0.03431639,1684031100,Regular,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,-1,13,1,5.17439835,1684031100,Regular,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,-1,12,1,0.03431639,1684031100,Regular,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,-1,11,1,5.17439835,1684031100,Regular,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,-1,10,1,0.03431639,1684031100,Regular,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,-1,9,1,5.17439835,1684031100,Regular,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,-1,8,1,0.03431639,1684031100,Regular,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,-1,7,1,5.17439835,1684031100,Regular,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,-1,6,1,0.03431639,1684031100,Regular,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,-1,5,1,5.17439835,1684031100,Regular,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,-1,4,1,0.03431639,1684031100,Regular,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,-1,3,1,5.17439835,1684031100,Regular,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,-1,2,1,0.03431639,1684031100,Regular,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
1251bf15de80e6fa8e1da4dc2e864d0cab7af7d9a0e5ed81c236daf3639f8d41,-1,0,1,0.03431639,1683822463,Ticket,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
1251bf15de80e6fa8e1da4dc2e864d0cab7af7d9a0e5ed81c236daf3639f8d41,-1,1,1,5.17439835,1683822463,Ticket,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
134d2193c8a4c8ef008a990e3be3b60d6bf8c00994f31eee796f4c4639a29674,-1,0,1,0.03431639,1683822463,Ticket,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
134d2193c8a4c8ef008a990e3be3b60d6bf8c00994f31eee796f4c4639a29674,-1,1,1,5.17439835,1683822463,Ticket,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
13df81bccdd0bb0f086ed1efcb9839d821aa7ded1691a2ef442843984de7fd6a,-1,1,1,5.17439835,1683822463,Ticket,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
13df81bccdd0bb0f086ed1efcb9839d821aa7ded1691a2ef442843984de7fd6a,-1,0,1,0.03431639,1683822463,Ticket,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
2b83a82edeaa91762553b157a2f076094ed506e540baab535dc34f2afde556a3,-1,0,1,0.03431639,1683822463,Ticket,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
2b83a82edeaa91762553b157a2f076094ed506e540baab535dc34f2afde556a3,-1,1,1,5.17439835,1683822463,Ticket,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
4a2cb7d6b179d4eba84aa7b8e4f3d037f1801f56305b4cc4f67ffd7abb0c45b1,-1,0,1,0.03431639,1683822463,Ticket,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
4a2cb7d6b179d4eba84aa7b8e4f3d037f1801f56305b4cc4f67ffd7abb0c45b1,-1,1,1,5.17439835,1683822463,Ticket,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
66dcd7b80e4d70f82185749d1c771dfbfacddd65c7bf0b746cf6cb66c7a6bddd,-1,0,1,0.03431639,1683822463,Ticket,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
66dcd7b80e4d70f82185749d1c771dfbfacddd65c7bf0b746cf6cb66c7a6bddd,-1,1,1,5.17439835,1683822463,Ticket,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
7eef121d341c390868f8de26624f31bd48de27a3860eeb77584f3035e5224081,-1,0,1,0.03431639,1683822463,Ticket,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
7eef121d341c390868f8de26624f31bd48de27a3860eeb77584f3035e5224081,-1,1,1,5.17439835,1683822463,Ticket,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
cceeccd508f613a382174533e666735c58d89457dbfaa98e3c9c92db03c5b84d,-1,1,1,5.17439835,1683822463,Ticket,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
cceeccd508f613a382174533e666735c58d89457dbfaa98e3c9c92db03c5b84d,-1,0,1,0.03431639,1683822463,Ticket,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
e6a102716e7891807d34650845c820bc7b2a688b21fffbe8e16902df276d8136,-1,1,1,5.17439835,1683822463,Ticket,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
e6a102716e7891807d34650845c820bc7b2a688b21fffbe8e16902df276d8136,-1,0,1,0.03431639,1683822463,Ticket,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
ff9ceb2693b08b408fd187c1bf68bb0ad099e59d50cf4d1822f774d4f6d99677,-1,1,1,5.17439835,1683822463,Ticket,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
ff9ceb2693b08b408fd187c1bf68bb0ad099e59d50cf4d1822f774d4f6d99677,-1,0,1,0.03431639,1683822463,Ticket,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
4423e84bc1e5764ba95c85e51d2fef2a17c80bad216fca08df2877605f29dade,-1,1,1,5.17439835,1683821294,Ticket,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
4423e84bc1e5764ba95c85e51d2fef2a17c80bad216fca08df2877605f29dade,-1,0,1,0.03431639,1683821294,Ticket,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
5a6c69ae5d8b8f55e4f1867e246cd8c0dfef28a7a9c66f70ab5be6ebb2056ebc,-1,0,1,0.03431639,1683821294,Ticket,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
5a6c69ae5d8b8f55e4f1867e246cd8c0dfef28a7a9c66f70ab5be6ebb2056ebc,-1,1,1,5.17439835,1683821294,Ticket,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
5aa0000d50b120333f80b92a0560f54b837d5bebcb59ea3bc2cdbe3983cbeeee,-1,0,1,0.03431639,1683821294,Ticket,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
5aa0000d50b120333f80b92a0560f54b837d5bebcb59ea3bc2cdbe3983cbeeee,-1,1,1,5.17439835,1683821294,Ticket,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
67e22136322e656e56fc3038b552d566d75355d15d2dc17b332f6ce08ca850e1,-1,1,1,5.17439835,1683821294,Ticket,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
67e22136322e656e56fc3038b552d566d75355d15d2dc17b332f6ce08ca850e1,-1,0,1,0.03431639,1683821294,Ticket,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
8106a439e892250f4cf45776645925de50c8bc541b108eec6f8197736ffdf7c9,-1,1,1,5.17439835,1683821294,Ticket,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
8106a439e892250f4cf45776645925de50c8bc541b108eec6f8197736ffdf7c9,-1,0,1,0.03431639,1683821294,Ticket,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
95cc60e513e584c8bdb42761d7cc3c2e3fad2c3a0f51f127121a606073f1dcff,-1,1,1,5.17439835,1683821294,Ticket,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
95cc60e513e584c8bdb42761d7cc3c2e3fad2c3a0f51f127121a606073f1dcff,-1,0,1,0.03431639,1683821294,Ticket,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
b9eda4247d6cf3fd47686c5f0a3d145e387ed4b603e4d3b9bf65a42056d1f761,-1,0,1,0.03431639,1683821294,Ticket,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
b9eda4247d6cf3fd47686c5f0a3d145e387ed4b603e4d3b9bf65a42056d1f761,-1,1,1,5.17439835,1683821294,Ticket,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
bb966f29c38a729893717f44abd5a50245c679e97fb128956aa5a3aaf6fd563f,-1,1,1,5.17439835,1683821294,Ticket,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
bb966f29c38a729893717f44abd5a50245c679e97fb128956aa5a3aaf6fd563f,-1,0,1,0.03431639,1683821294,Ticket,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
efc828b389bf401000d8d2c3e863ad76f1935397f57c275b01823fafbd928045,-1,0,1,0.03431639,1683821294,Ticket,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
efc828b389bf401000d8d2c3e863ad76f1935397f57c275b01823fafbd928045,-1,1,1,5.17439835,1683821294,Ticket,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
f89bc3683f2213014748792945a047e4d8d6e2140e2ab67f1f11b159841d3cda,-1,1,1,5.17439835,1683821294,Ticket,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
f89bc3683f2213014748792945a047e4d8d6e2140e2ab67f1f11b159841d3cda,-1,0,1,0.03431639,1683821294,Ticket,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
fbe6752da908b0217cb16e3fa0d075ce507ccce7d55b52c9c9c0a95f698d578b,-1,0,1,0.03431639,1683821294,Ticket,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
fbe6752da908b0217cb16e3fa0d075ce507ccce7d55b52c9c9c0a95f698d578b,-1,1,1,5.17439835,1683821294,Ticket,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
15d61c0d378cd59f7a1512cf1a07932aa9e17a07d6025c3e7b05fcffb1a4865f,-1,1,1,5.17439835,1683820641,Ticket,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
15d61c0d378cd59f7a1512cf1a07932aa9e17a07d6025c3e7b05fcffb1a4865f,-1,0,1,0.03431639,1683820641,Ticket,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
285f3ce936579ef0a3ea858e187693d483dec3d537a9fdeeb6eb5de64741675d,-1,0,1,0.03431639,1683820641,Ticket,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
285f3ce936579ef0a3ea858e187693d483dec3d537a9fdeeb6eb5de64741675d,-1,1,1,5.17439835,1683820641,Ticket,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
4461bc4bafcac98439912bbb2276f5a1af0dc70202f5634c44d53cd7232fea32,-1,0,1,0.03431639,1683820641,Ticket,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
4461bc4bafcac98439912bbb2276f5a1af0dc70202f5634c44d53cd7232fea32,-1,1,1,5.17439835,1683820641,Ticket,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
4f5c5abe4be7ccd63b83c131c799aa3e34ed157e29353ed2214a752d8232efd9,-1,0,1,0.03431639,1683820641,Ticket,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
4f5c5abe4be7ccd63b83c131c799aa3e34ed157e29353ed2214a752d8232efd9,-1,1,1,5.17439835,1683820641,Ticket,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
84ca65dfb8289692a8aacefb504ca1e4ba5727a405e92bb67d104acdb49a1424,-1,0,1,0.03431639,1683820641,Ticket,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
84ca65dfb8289692a8aacefb504ca1e4ba5727a405e92bb67d104acdb49a1424,-1,1,1,5.17439835,1683820641,Ticket,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
9e9d942c26e1a93a146bc34956e80de30cf83351f6b13df6bdc708af0beb2f3d,-1,0,1,0.03431639,1683820641,Ticket,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
9e9d942c26e1a93a146bc34956e80de30cf83351f6b13df6bdc708af0beb2f3d,-1,1,1,5.17439835,1683820641,Ticket,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
c44ecf166adfce1915e0e34c3c23679d9bd297f2c1fbfaefb7ac0408316c3560,-1,0,1,0.03431639,1683820641,Ticket,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
c44ecf166adfce1915e0e34c3c23679d9bd297f2c1fbfaefb7ac0408316c3560,-1,1,1,5.17439835,1683820641,Ticket,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
d1b012f1e7d3e1e2f3caa526ddf635230f823a5e26c551bb7861097b65bfa54b,-1,0,1,0.03431639,1683820641,Ticket,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
d1b012f1e7d3e1e2f3caa526ddf635230f823a5e26c551bb7861097b65bfa54b,-1,1,1,5.17439835,1683820641,Ticket,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
ec2127e33ec4e3b354f5d6901cfe6c954656556e3c214e22dca36f31ec5436ca,-1,0,1,0.03431639,1683820641,Ticket,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
ec2127e33ec4e3b354f5d6901cfe6c954656556e3c214e22dca36f31ec5436ca,-1,1,1,5.17439835,1683820641,Ticket,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
0f1f163f938b1944ae4cefe16b52d0aa53a2a053c6145576809d6b49c2fee896,-1,0,1,0.03431639,1683820625,Ticket,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
0f1f163f938b1944ae4cefe16b52d0aa53a2a053c6145576809d6b49c2fee896,-1,1,1,5.17439835,1683820625,Ticket,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
2e59ae45c34470a1c9f2627c5e9006a213c1996cc545403f9a0ad2ca2288bf18,-1,1,1,5.17439835,1683820625,Ticket,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
2e59ae45c34470a1c9f2627c5e9006a213c1996cc545403f9a0ad2ca2288bf18,-1,0,1,0.03431639,1683820625,Ticket,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
3205b7202e40210a1e523109a583cc6147214ce67ecb1c706a425a39773c60e3,-1,1,1,5.17439835,1683820625,Ticket,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
3205b7202e40210a1e523109a583cc6147214ce67ecb1c706a425a39773c60e3,-1,0,1,0.03431639,1683820625,Ticket,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
3e8245cb1ca3c0526ada6e8e5f577979da98a991484b1182e6ea9f43741f0bf5,-1,1,1,5.17439835,1683820625,Ticket,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
3e8245cb1ca3c0526ada6e8e5f577979da98a991484b1182e6ea9f43741f0bf5,-1,0,1,0.03431639,1683820625,Ticket,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
44cce4d850c05882ce4f687013448af0984cff8eb7541e91e56a783932598d0a,-1,0,1,0.03431639,1683820625,Ticket,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
44cce4d850c05882ce4f687013448af0984cff8eb7541e91e56a783932598d0a,-1,1,1,5.17439835,1683820625,Ticket,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
4e750de5fff9db55afee7ef90eb3c15945c5a3ec5dc73ea17c05e2c575f06132,-1,1,1,5.17439835,1683820625,Ticket,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
4e750de5fff9db55afee7ef90eb3c15945c5a3ec5dc73ea17c05e2c575f06132,-1,0,1,0.03431639,1683820625,Ticket,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
65b8ceb9b55ddf6351acb18e5b4d2e1c6b01f8d4b0250ed7b2bb75e75389ebd1,-1,1,1,5.17439835,1683820625,Ticket,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
65b8ceb9b55ddf6351acb18e5b4d2e1c6b01f8d4b0250ed7b2bb75e75389ebd1,-1,0,1,0.03431639,1683820625,Ticket,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
7941d62dc00ab931709653f93061863815316049a651056e16dfa8e017c56e35,-1,0,1,0.03431639,1683820625,Ticket,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
7941d62dc00ab931709653f93061863815316049a651056e16dfa8e017c56e35,-1,1,1,5.17439835,1683820625,Ticket,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
8a14c2670ea0689956ed7258881e747d089ae6c22723666456aa39ae4c917477,-1,0,1,0.03431639,1683820625,Ticket,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
8a14c2670ea0689956ed7258881e747d089ae6c22723666456aa39ae4c917477,-1,1,1,5.17439835,1683820625,Ticket,15ecfb35cb00b48689842f30288c4a2ec65c25f8d23082097949d5c6d790fc12
