tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a72e9d2bf8f9d97b0d124d5bb8939d0a5d349264b8501318018a8bad1a6c7c18,-1,1,1,4.40765729,1719695975,Ticket,1133f162233d1c7305a534f929f4072a8b458465cba2158b26b4f2f8c730ddd8
a72e9d2bf8f9d97b0d124d5bb8939d0a5d349264b8501318018a8bad1a6c7c18,-1,0,1,0.02847539,1719695975,Ticket,1133f162233d1c7305a534f929f4072a8b458465cba2158b26b4f2f8c730ddd8
ea7e33a232e713da4ae45f6cf9c6e22b7ed653dca99c707d75224cd0a24bf099,-1,0,1,0.02847539,1719695975,Ticket,1133f162233d1c7305a534f929f4072a8b458465cba2158b26b4f2f8c730ddd8
ea7e33a232e713da4ae45f6cf9c6e22b7ed653dca99c707d75224cd0a24bf099,-1,1,1,4.40765729,1719695975,Ticket,1133f162233d1c7305a534f929f4072a8b458465cba2158b26b4f2f8c730ddd8
1133f162233d1c7305a534f929f4072a8b458465cba2158b26b4f2f8c730ddd8,1,12,1,0.02847539,1719695573,Regular,a72e9d2bf8f9d97b0d124d5bb8939d0a5d349264b8501318018a8bad1a6c7c18
1133f162233d1c7305a534f929f4072a8b458465cba2158b26b4f2f8c730ddd8,1,13,1,4.40765729,1719695573,Regular,a72e9d2bf8f9d97b0d124d5bb8939d0a5d349264b8501318018a8bad1a6c7c18
1133f162233d1c7305a534f929f4072a8b458465cba2158b26b4f2f8c730ddd8,1,11,1,4.40765729,1719695573,Regular,4b1625305a51e1aeaa140a9a9e2525e444e26d54110763ae6af7541f1f6b54aa
1133f162233d1c7305a534f929f4072a8b458465cba2158b26b4f2f8c730ddd8,1,8,1,0.02847539,1719695573,Regular,9479c4cf873141286a74a71c04a1aaf795fe03fca4e62d3597e97fdaec381f7b
1133f162233d1c7305a534f929f4072a8b458465cba2158b26b4f2f8c730ddd8,1,10,1,0.02847539,1719695573,Regular,4b1625305a51e1aeaa140a9a9e2525e444e26d54110763ae6af7541f1f6b54aa
1133f162233d1c7305a534f929f4072a8b458465cba2158b26b4f2f8c730ddd8,1,9,1,4.40765729,1719695573,Regular,9479c4cf873141286a74a71c04a1aaf795fe03fca4e62d3597e97fdaec381f7b
1133f162233d1c7305a534f929f4072a8b458465cba2158b26b4f2f8c730ddd8,1,3,1,4.40765729,1719695573,Regular,72065e598da2af15985ece7c9ca46c473aecf84e8130fcc5d538947c3be100b4
1133f162233d1c7305a534f929f4072a8b458465cba2158b26b4f2f8c730ddd8,1,6,1,0.02847539,1719695573,Regular,2200d99f2d82d8c02fe479a8b8c854182067e24b4eaef26e110e2aae1222f242
1133f162233d1c7305a534f929f4072a8b458465cba2158b26b4f2f8c730ddd8,1,2,1,0.02847539,1719695573,Regular,72065e598da2af15985ece7c9ca46c473aecf84e8130fcc5d538947c3be100b4
1133f162233d1c7305a534f929f4072a8b458465cba2158b26b4f2f8c730ddd8,1,7,1,4.40765729,1719695573,Regular,2200d99f2d82d8c02fe479a8b8c854182067e24b4eaef26e110e2aae1222f242
1133f162233d1c7305a534f929f4072a8b458465cba2158b26b4f2f8c730ddd8,1,5,1,4.40765729,1719695573,Regular,ea7e33a232e713da4ae45f6cf9c6e22b7ed653dca99c707d75224cd0a24bf099
1133f162233d1c7305a534f929f4072a8b458465cba2158b26b4f2f8c730ddd8,1,0,1,0.02847539,1719695573,Regular,3c33a08d29b2b1f4db1545922a918040020ca2dfdb10caa2bd03374506907247
1133f162233d1c7305a534f929f4072a8b458465cba2158b26b4f2f8c730ddd8,1,4,1,0.02847539,1719695573,Regular,ea7e33a232e713da4ae45f6cf9c6e22b7ed653dca99c707d75224cd0a24bf099
1133f162233d1c7305a534f929f4072a8b458465cba2158b26b4f2f8c730ddd8,1,1,1,4.40765729,1719695573,Regular,3c33a08d29b2b1f4db1545922a918040020ca2dfdb10caa2bd03374506907247
