tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c99554197349e5416feef2ce58ce32f1f418146c835d88d115bb37897188d8a,-1,1,1,1.96700202,1661560022,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
9c99554197349e5416feef2ce58ce32f1f418146c835d88d115bb37897188d8a,-1,0,1,0.03305218,1661560022,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
d67bbdf932631165ab778b17398b755273f560ad5b90438e54193e6ee3afcaef,-1,0,1,0.03305218,1661560022,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
d67bbdf932631165ab778b17398b755273f560ad5b90438e54193e6ee3afcaef,-1,1,1,1.96700202,1661560022,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
6dfc3ab8fd662cf937d8f58debe0de434df4633c949b8781f32daf6560ec2f03,-1,1,1,1.96700202,1661559770,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
6dfc3ab8fd662cf937d8f58debe0de434df4633c949b8781f32daf6560ec2f03,-1,0,1,0.03305218,1661559770,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
ddeaf2a04cbc09191ac2e9de7bc401b8660e867853ee040eab3803758171aa47,-1,1,1,1.96700202,1661559770,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
ddeaf2a04cbc09191ac2e9de7bc401b8660e867853ee040eab3803758171aa47,-1,0,1,0.03305218,1661559770,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
5da9a985cd93d83bb83110a885b550d29b84484f6114e50ae0c5d910f57a441d,-1,0,1,0.03305218,1661558761,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
5da9a985cd93d83bb83110a885b550d29b84484f6114e50ae0c5d910f57a441d,-1,1,1,1.96700202,1661558761,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
8795b7d4518b7d3cae6241359bb0495f78f19616ad93c5f9a9002f78daa2cb5e,-1,1,1,1.96700202,1661558292,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
8795b7d4518b7d3cae6241359bb0495f78f19616ad93c5f9a9002f78daa2cb5e,-1,0,1,0.03305218,1661558292,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
c5aa070613b118c1d90107bd5482d7a79bc616e2e6d921321be54c12edc89d02,-1,1,1,1.96700202,1661558292,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
c5aa070613b118c1d90107bd5482d7a79bc616e2e6d921321be54c12edc89d02,-1,0,1,0.03305218,1661558292,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
4e6bc3833f3f6570ec194e5a2447f8fb3728333362e9c35ed75015b7f9d03a21,-1,1,1,1.96700202,1661557525,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
4e6bc3833f3f6570ec194e5a2447f8fb3728333362e9c35ed75015b7f9d03a21,-1,0,1,0.03305218,1661557525,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
810c284362960169442162f860355c2b214735076ce95ed605e2b436da80e85e,-1,0,1,0.03305218,1661557525,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
810c284362960169442162f860355c2b214735076ce95ed605e2b436da80e85e,-1,1,1,1.96700202,1661557525,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
ccc98658fc3d61ed703213a28c5150f27e3a524474683cc74f08bb5ae6736096,-1,1,1,1.96700202,1661557525,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
ccc98658fc3d61ed703213a28c5150f27e3a524474683cc74f08bb5ae6736096,-1,0,1,0.03305218,1661557525,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
b484e9bcbe6dfce9c1bcaaa00efb4604c35e5b1d7d047f43bbdaa1222b90f151,-1,1,1,1.96700202,1661557193,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
b484e9bcbe6dfce9c1bcaaa00efb4604c35e5b1d7d047f43bbdaa1222b90f151,-1,0,1,0.03305218,1661557193,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
60ee110f3d4757698b22fa88dba239b91187e23cc307bba99aa26980962b19f4,-1,1,1,1.96700202,1661557062,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
60ee110f3d4757698b22fa88dba239b91187e23cc307bba99aa26980962b19f4,-1,0,1,0.03305218,1661557062,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
90f147a36e38799da7a81e6b0407b4ed4c36a9ad6d91d9e63e7feef7c98b75b9,-1,0,1,0.03305218,1661557062,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
90f147a36e38799da7a81e6b0407b4ed4c36a9ad6d91d9e63e7feef7c98b75b9,-1,1,1,1.96700202,1661557062,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
ea42b3ab2715f6c69660536fd66c3c40e1d22ef6ccc942ea5d6218cb8c821eae,-1,1,1,1.96700202,1661556892,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
ea42b3ab2715f6c69660536fd66c3c40e1d22ef6ccc942ea5d6218cb8c821eae,-1,0,1,0.03305218,1661556892,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
30852226b98d7c28cb7d4bca64e56135595586e2729772f461494f9c42f80be8,-1,1,1,1.96700202,1661537865,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
30852226b98d7c28cb7d4bca64e56135595586e2729772f461494f9c42f80be8,-1,0,1,0.03305218,1661537865,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
8b725613a743efe8df0c2770c031ee7c1f158465351871c7efe584845e379bd6,-1,1,1,1.96700202,1661537865,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
8b725613a743efe8df0c2770c031ee7c1f158465351871c7efe584845e379bd6,-1,0,1,0.03305218,1661537865,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
20c5a5fcc6db2b78eba84a73e97e231d75ac6e42017ca8aeb07ddd6f56c9dc5a,-1,1,1,1.96700202,1661537601,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
20c5a5fcc6db2b78eba84a73e97e231d75ac6e42017ca8aeb07ddd6f56c9dc5a,-1,0,1,0.03305218,1661537601,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
790459e27c21f8ee8f7d65ee83f2e95398714e3c545da1b726165b02b1ebe8ab,-1,0,1,0.03305218,1661537124,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
790459e27c21f8ee8f7d65ee83f2e95398714e3c545da1b726165b02b1ebe8ab,-1,1,1,1.96700202,1661537124,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
8eab211c97097303f380b3fcbff9c5e41c5869a71a3d126a2ed120d210222b79,-1,1,1,1.96700202,1661537124,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
8eab211c97097303f380b3fcbff9c5e41c5869a71a3d126a2ed120d210222b79,-1,0,1,0.03305218,1661537124,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
ff011496a7e4629ca8626408a5f9acd7516aca413c34932b8b224bb334428989,-1,1,1,1.96700202,1661537124,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
ff011496a7e4629ca8626408a5f9acd7516aca413c34932b8b224bb334428989,-1,0,1,0.03305218,1661537124,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
8432bce771f392317e16b3e5721dbcf3a5f0396491c39e0500b94fcad076e607,-1,1,1,1.96700202,1661536878,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
8432bce771f392317e16b3e5721dbcf3a5f0396491c39e0500b94fcad076e607,-1,0,1,0.03305218,1661536878,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
20b70b37ad3ebfee7dd22aac9552c1ec0fe6a67931c9e98ffd32769697162d9c,-1,0,1,0.03305218,1661536621,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
20b70b37ad3ebfee7dd22aac9552c1ec0fe6a67931c9e98ffd32769697162d9c,-1,1,1,1.96700202,1661536621,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
dd3a1ca230619d45a5063b8a34a4a723ab450249fc5b8749d46ac8630f89eeb8,-1,1,1,1.96700202,1661536621,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
dd3a1ca230619d45a5063b8a34a4a723ab450249fc5b8749d46ac8630f89eeb8,-1,0,1,0.03305218,1661536621,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
a8152cb63ef4c5a1c545bc5b5720af233f2b3a3af28c042d62b5d964672389e2,-1,1,1,1.96700202,1661536566,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
a8152cb63ef4c5a1c545bc5b5720af233f2b3a3af28c042d62b5d964672389e2,-1,0,1,0.03305218,1661536566,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
28a2e7b0e9e8e911552c9ec4f9724a483cb2cfce035f45a3342720982f4a5150,-1,1,1,1.96700202,1661536293,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
28a2e7b0e9e8e911552c9ec4f9724a483cb2cfce035f45a3342720982f4a5150,-1,0,1,0.03305218,1661536293,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
d8f1f2f7140a5dc791a7ad643c664f48b0bb7b2cdf3ac4fa2f8963803334b4ec,-1,1,1,1.96700202,1661536293,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
d8f1f2f7140a5dc791a7ad643c664f48b0bb7b2cdf3ac4fa2f8963803334b4ec,-1,0,1,0.03305218,1661536293,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
7cf6868d44e7c1bbfee8cf722c97df1b87f118913583712d0399b55e9244c01e,-1,1,1,1.96700202,1661535463,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
7cf6868d44e7c1bbfee8cf722c97df1b87f118913583712d0399b55e9244c01e,-1,0,1,0.03305218,1661535463,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
6b88b0bcfeb94ef788b012d2978316aaeb7e2cf77c09cb125260baed5038b13a,-1,1,1,1.96700202,1661535430,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
6b88b0bcfeb94ef788b012d2978316aaeb7e2cf77c09cb125260baed5038b13a,-1,0,1,0.03305218,1661535430,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
010e107a157b075d8853ca6f0b3654ab747ec15cf76e15388b1b5ea2bcaf971a,-1,1,1,1.96700202,1661535323,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
010e107a157b075d8853ca6f0b3654ab747ec15cf76e15388b1b5ea2bcaf971a,-1,0,1,0.03305218,1661535323,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
807f4d2acf3a8b73fe1403ef2275cd7d9639d2163922045e46577230b204b804,-1,1,1,1.96700202,1661535299,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
807f4d2acf3a8b73fe1403ef2275cd7d9639d2163922045e46577230b204b804,-1,0,1,0.03305218,1661535299,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
c4e8905760d6eed683641798994f37a414956fe48010d4505a8c0b07fd416e33,-1,0,1,0.03305218,1661535299,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
c4e8905760d6eed683641798994f37a414956fe48010d4505a8c0b07fd416e33,-1,1,1,1.96700202,1661535299,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
58594dcdfd88d2678fe9c8daaa4c25ae9a340cd67e85f103a2be31418de546b4,-1,1,1,1.96700202,1661534889,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
58594dcdfd88d2678fe9c8daaa4c25ae9a340cd67e85f103a2be31418de546b4,-1,0,1,0.03305218,1661534889,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
bb9bbecc9b944d3d98966eeb4fcb5243e3dbcd7fbb9e13b00fd8e961a06e8c27,-1,1,1,1.96700202,1661534889,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
bb9bbecc9b944d3d98966eeb4fcb5243e3dbcd7fbb9e13b00fd8e961a06e8c27,-1,0,1,0.03305218,1661534889,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
9ecd3d31a8f1e46dae87a52d17a8652bdeb4b28adc5b3c8dd203780d1d87032d,-1,0,1,0.03305218,1661534593,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
9ecd3d31a8f1e46dae87a52d17a8652bdeb4b28adc5b3c8dd203780d1d87032d,-1,1,1,1.96700202,1661534593,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
c8020f8e7406f49adf3d76aa0e4f79ab08e89ee3f924ccf5430c8e4c57fe4d2c,-1,1,1,1.96700202,1661534257,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
c8020f8e7406f49adf3d76aa0e4f79ab08e89ee3f924ccf5430c8e4c57fe4d2c,-1,0,1,0.03305218,1661534257,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
61fa153c8a46cfb1c1cba4dee9ed892d477268b9fa9278177886fa76969e4b88,-1,1,1,1.96700202,1661533497,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
61fa153c8a46cfb1c1cba4dee9ed892d477268b9fa9278177886fa76969e4b88,-1,0,1,0.03305218,1661533497,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
7ebaf765468a5fece85eef0f8d16dca14d3a2d3a127569b888f4d7ab1f821c47,-1,1,1,1.96700202,1661533157,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
7ebaf765468a5fece85eef0f8d16dca14d3a2d3a127569b888f4d7ab1f821c47,-1,0,1,0.03305218,1661533157,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
ea079d351cb9ee0df52612caa3ba67864cde481c287968df9cb70d25fce4d09d,-1,1,1,1.96700202,1661533157,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
ea079d351cb9ee0df52612caa3ba67864cde481c287968df9cb70d25fce4d09d,-1,0,1,0.03305218,1661533157,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
6472fbd4117ad5ea4c6cd066cb444b26a30ab180f382514d65373c912388d281,-1,0,1,0.03305218,1661533097,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
6472fbd4117ad5ea4c6cd066cb444b26a30ab180f382514d65373c912388d281,-1,1,1,1.96700202,1661533097,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
7d4cc4e1bb43bab21114598a75ec57596d92ff6de98632474987c79658b602bd,-1,0,1,0.03305218,1661533097,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
7d4cc4e1bb43bab21114598a75ec57596d92ff6de98632474987c79658b602bd,-1,1,1,1.96700202,1661533097,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
1e1c08cc88967647ebbc6eb4ab73922dec67f8220a8e3e03301c7f2279e21780,-1,1,1,1.96700202,1661532965,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
1e1c08cc88967647ebbc6eb4ab73922dec67f8220a8e3e03301c7f2279e21780,-1,0,1,0.03305218,1661532965,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
5a5e4ba2280393d3ce69543fad4c303c2b43fe398c3422c5e7debcfba9095300,-1,0,1,0.03305218,1661532965,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
5a5e4ba2280393d3ce69543fad4c303c2b43fe398c3422c5e7debcfba9095300,-1,1,1,1.96700202,1661532965,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
af12a23d63e0b23560ac620e85a991f4c5cc779b045a6dcb4b1639bcb7c9bbdf,-1,1,1,1.96700202,1661532965,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
af12a23d63e0b23560ac620e85a991f4c5cc779b045a6dcb4b1639bcb7c9bbdf,-1,0,1,0.03305218,1661532965,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
b1863acf4cedd3c886f3b2b4fedb6a5410b3bb7b3c477be73784533368c3d18a,-1,0,1,0.03305218,1661532965,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
b1863acf4cedd3c886f3b2b4fedb6a5410b3bb7b3c477be73784533368c3d18a,-1,1,1,1.96700202,1661532965,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
599109fa992d8ff96a6de7b43d9eca325c05192c3b31958eab7a1ce36b0739a6,-1,1,1,1.96700202,1661532920,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
599109fa992d8ff96a6de7b43d9eca325c05192c3b31958eab7a1ce36b0739a6,-1,0,1,0.03305218,1661532920,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
1e032727f68a8829558b90b1068d2d58dc8cffeb8534508415ccc67e4ef235ef,-1,1,1,1.96700202,1661532676,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
1e032727f68a8829558b90b1068d2d58dc8cffeb8534508415ccc67e4ef235ef,-1,0,1,0.03305218,1661532676,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
03b7e33bb7f9fa489df575c195c9516e994ab8ece11aa73d78855be745aa66df,-1,0,1,0.03305218,1661531834,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
03b7e33bb7f9fa489df575c195c9516e994ab8ece11aa73d78855be745aa66df,-1,1,1,1.96700202,1661531834,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
e5d3d5704a017977533f4ed49da8683b1081181539d13a79ea3e598baaccf59d,-1,1,1,1.96700202,1661531834,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
e5d3d5704a017977533f4ed49da8683b1081181539d13a79ea3e598baaccf59d,-1,0,1,0.03305218,1661531834,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
0082215cc3789c9b7f6269bbdce8cdf24b2d20e2d6bb6f663781eefef9ce2807,-1,1,1,1.96700202,1661531705,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
0082215cc3789c9b7f6269bbdce8cdf24b2d20e2d6bb6f663781eefef9ce2807,-1,0,1,0.03305218,1661531705,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
070ad0ce72bafeb2d3af9b4f5492e812c6bbb31f59e18ea802fe51d397f0292a,-1,1,1,1.96700202,1661531705,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
070ad0ce72bafeb2d3af9b4f5492e812c6bbb31f59e18ea802fe51d397f0292a,-1,0,1,0.03305218,1661531705,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
8463b0123928f5e95b052c19081b6e3df54d0465e5442cc4900b7f604b41fa6d,-1,1,1,1.96700202,1661531509,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
8463b0123928f5e95b052c19081b6e3df54d0465e5442cc4900b7f604b41fa6d,-1,0,1,0.03305218,1661531509,Ticket,d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2
