tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d683c1cc9f27be3acbd6af7500f0bbe9ff08873348550e2747a73ccc8c82af76,-1,0,1,2.0000298,1663086510,Ticket,fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a
0a7a6d167255e84cb7608b1b10f6ecd4ea86ea405c18d9d82da2aac03f1a0be1,-1,0,1,2.0000298,1663086412,Ticket,fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a
801da88e220f43e4388dd75f02840e2a919dfdad5af7bd9f79d39203a4b9513e,-1,0,1,2.0000298,1663084555,Ticket,fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a
41bd19ef2648b9f8e1a51f2a033da94fc1a722b345b5b54d5616bccccc12a3e4,-1,0,1,2.0000298,1663084385,Ticket,fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a
2a47ceac09fae9bf46753b7366605c06f1ff60e33e1f010581e71229e0b98c1d,-1,0,1,2.0000298,1663084304,Ticket,fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a
c1886b178324143aec87f4c3d5afc7c7f8d5a220a78ab85856d3e2a9a3dcf49e,-1,0,1,2.0000298,1663083763,Ticket,fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a
8de7e9bc8d0413b2fe86e58ce25e8e20e9255cafa411841a430ab64cca51c3cf,-1,0,1,2.0000298,1663083008,Ticket,fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a
cadaf2699953776791b175b08fa925a1da1c32ce6c2cc7253c6707b96f6e2887,-1,0,1,2.0000298,1663083008,Ticket,fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a
bf234e61d10ee0109d5807db70d9b5b3a58c0d70b03d6dcca373a51452a8c824,-1,0,1,2.0000298,1663082742,Ticket,fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a
07f0586463bbed50efaac2f05b75cc0354435817770a42500cf36e33b1d9269f,-1,0,1,2.0000298,1663080895,Ticket,fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a
80fffadaa38a0941a9faefc2ed2c0b0852cc662c8a05772dea4318578052c31c,-1,0,1,2.0000298,1663079556,Ticket,fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a
d1889b7d63c26c2d65ceba0ab2d78d2973d7178102696c38378024aea2011d61,-1,0,1,2.0000298,1663079556,Ticket,fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a
20a88c7fd601b9b378b609f960f4744e210063ef50b18b9a9ac6fa3f853167cb,-1,0,1,2.0000298,1663079351,Ticket,fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a
0b809fbf78ac5911303da5faaa1997aa1b3e9047c5ba830cfee41e8288d08d46,-1,0,1,2.0000298,1663079281,Ticket,fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a
1e0cbe9b14513ed58d7cbae16741b8959cdb4a0a1fb1c1fbb7e1b53e5ea7ddd1,-1,0,1,2.0000298,1663079281,Ticket,fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a
4781e6454bec3b078c42a0155a4519c1e53dfd50e317a11e2572161fe3ee55a7,-1,0,1,2.0000298,1663079281,Ticket,fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a
36a31bb8047369004b67225ee4fafb7b6f0bde8559ecaac0c2d8a0fe74764ea3,-1,0,1,2.0000298,1663077958,Ticket,fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a
bfbc49221d637d493a842ac826fab000192e85fe6f279d953049b0a21e647d60,-1,0,1,2.0000298,1663075804,Ticket,fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a
0f7ad5f46168430bcf3e46f3d0670c16204585fccf493b57fb4b935839c8f1f0,-1,0,1,2.0000298,1663074759,Ticket,fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a
8b33e392b677b41b4d76ac3d50fba54451fc5b1564729cfcc0c8720b4548f22d,-1,0,1,2.0000298,1663073148,Ticket,fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a
cabdcbebc6e2865fff128305901b010093e9ec91fd743bab12afe63350285409,-1,0,1,2.0000298,1663073148,Ticket,fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a
950b7c4722a14a0499816c0d385b9fe473369208e1d5014d5ffb1fb005819c26,-1,0,1,2.0000298,1663071764,Ticket,fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a
d0a79c028474dc85f55a61bd505d5ff090012e10a50efe8d45b3fed8d8d3c3bc,-1,0,1,2.0000298,1663071764,Ticket,fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a
f58e82ddfe0a456b273c23d93c2048c83c86473b2de9c6e70b90a75202c4e8b4,-1,0,1,2.0000298,1663071596,Ticket,fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a
39ce9db1e569e00692e7c99060be9e38f970462fc8f218e5b727be89f2f97d25,-1,0,1,2.0000298,1663069296,Ticket,fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a
1a3030b85401e48dc25783fd14cb2ca4bf03fd883c5b7b28713ebdfbdb1eed8f,-1,0,1,2.0000298,1663068421,Ticket,fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a
32a2ac48f6d35d52e324d8e7e84027c17af733b176aa0753364f6a616fa3e8c3,-1,0,1,2.0000298,1663068384,Ticket,fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a
3da89cade198211a89abd898b75c23c37ee3259464d511430bb25f824d5ae190,-1,0,1,2.0000298,1663068384,Ticket,fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a
4bf2c605ec5b3f0b15f31bc1a9e510c89260c26fc8258c36f2a9d92efb2ec032,-1,0,1,2.0000298,1663068384,Ticket,fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a
16ea5660e5a6230fc1a0f91cb905be31bbbc274f3232842e40e2e3992a24ddf6,-1,0,1,2.0000298,1663067882,Ticket,fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a
d5e8ca87c3330b9009bdd3222d81eaac50671aa4bc58cbd24241cdc6b9b9ed0d,-1,0,1,2.0000298,1663066970,Ticket,fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a
b2824c5a84a96dc5581c792e1e21cccd8685dfd550bf68a835a4aa4b026f4f77,-1,0,1,2.0000298,1663066917,Ticket,fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a
1eb6122f51bf6cf0a65a584c789bc33c7f8fa56232167064b9f1ba30ca711085,-1,0,1,2.0000298,1663065952,Ticket,fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a
9b47ece7818efc4c1905e0d60290ef29ac5f15343a730fcf22219c99241a81a4,-1,0,1,2.0000298,1663065396,Ticket,fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a
3a96a4be2f5ec4cdda5a9c3e01411fb3f96a5947ecaca119dc83cc949658d880,-1,0,1,2.0000298,1663064077,Ticket,fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a
a4106f1e1b91c78c4074ebe1864b6d2b952d287cc27cf3f53199e4841dcfa312,-1,0,1,2.0000298,1663064077,Ticket,fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a
931dbff15d23f90c0f658878ba4c466554f98e19aab7ac17a80ed78804586a93,-1,0,1,2.0000298,1663064028,Ticket,fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a
45c51f4eab5f87b565b28db016d6a5db356b5ed04e7325b26e7c73d3ae2b9634,-1,0,1,2.0000298,1663062248,Ticket,fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a
be8aa2d453535f3406ac315842f4a151039fa28076e039150e72182a69846db5,-1,0,1,2.0000298,1663062248,Ticket,fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a
fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a,1,49,1,2.0000298,1663062137,Regular,35e4372f071af72e32be57b90f079d57e2ee03a675d5a8fecbf8395838e0da9f
fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a,1,20,1,2.0000298,1663062137,Regular,16ea5660e5a6230fc1a0f91cb905be31bbbc274f3232842e40e2e3992a24ddf6
fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a,1,45,1,2.0000298,1663062137,Regular,45c51f4eab5f87b565b28db016d6a5db356b5ed04e7325b26e7c73d3ae2b9634
fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a,1,6,1,2.0000298,1663062137,Regular,20a88c7fd601b9b378b609f960f4744e210063ef50b18b9a9ac6fa3f853167cb
fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a,1,13,1,2.0000298,1663062137,Regular,1e0cbe9b14513ed58d7cbae16741b8959cdb4a0a1fb1c1fbb7e1b53e5ea7ddd1
fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a,1,33,1,2.0000298,1663062137,Regular,1a3030b85401e48dc25783fd14cb2ca4bf03fd883c5b7b28713ebdfbdb1eed8f
fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a,1,37,1,2.0000298,1663062137,Regular,3da89cade198211a89abd898b75c23c37ee3259464d511430bb25f824d5ae190
fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a,1,24,1,2.0000298,1663062137,Regular,801da88e220f43e4388dd75f02840e2a919dfdad5af7bd9f79d39203a4b9513e
fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a,1,15,1,2.0000298,1663062137,Regular,41bd19ef2648b9f8e1a51f2a033da94fc1a722b345b5b54d5616bccccc12a3e4
fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a,1,44,1,2.0000298,1663062137,Regular,8de7e9bc8d0413b2fe86e58ce25e8e20e9255cafa411841a430ab64cca51c3cf
fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a,1,21,1,2.0000298,1663062137,Regular,d40d6357f594f5e8f8f182245c52108dbfa2657715833850eaf7cc1046142480
fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a,1,29,1,2.0000298,1663062137,Regular,8b33e392b677b41b4d76ac3d50fba54451fc5b1564729cfcc0c8720b4548f22d
fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a,1,42,1,2.0000298,1663062137,Regular,1eb6122f51bf6cf0a65a584c789bc33c7f8fa56232167064b9f1ba30ca711085
fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a,1,27,1,2.0000298,1663062137,Regular,b2824c5a84a96dc5581c792e1e21cccd8685dfd550bf68a835a4aa4b026f4f77
fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a,1,43,1,2.0000298,1663062137,Regular,80fffadaa38a0941a9faefc2ed2c0b0852cc662c8a05772dea4318578052c31c
fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a,1,28,1,2.0000298,1663062137,Regular,4bf2c605ec5b3f0b15f31bc1a9e510c89260c26fc8258c36f2a9d92efb2ec032
fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a,1,12,1,2.0000298,1663062137,Regular,d0a79c028474dc85f55a61bd505d5ff090012e10a50efe8d45b3fed8d8d3c3bc
fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a,1,41,1,2.0000298,1663062137,Regular,bf234e61d10ee0109d5807db70d9b5b3a58c0d70b03d6dcca373a51452a8c824
fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a,1,34,1,2.0000298,1663062137,Regular,0f7ad5f46168430bcf3e46f3d0670c16204585fccf493b57fb4b935839c8f1f0
fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a,1,19,1,2.0000298,1663062137,Regular,caed8af3de37c933f6a61d2a925e41f877e5457fd58dfab028e8ac580845155a
fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a,1,3,1,2.0000298,1663062137,Regular,bfbc49221d637d493a842ac826fab000192e85fe6f279d953049b0a21e647d60
fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a,1,38,1,2.0000298,1663062137,Regular,0aa2d570d4d5b77943a8c39ffbeba6cf99a0af523de010fa1b732b1393c1f6c1
fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a,1,1,1,2.0000298,1663062137,Regular,32a2ac48f6d35d52e324d8e7e84027c17af733b176aa0753364f6a616fa3e8c3
fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a,1,2,1,2.0000298,1663062137,Regular,39ce9db1e569e00692e7c99060be9e38f970462fc8f218e5b727be89f2f97d25
fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a,1,25,1,2.0000298,1663062137,Regular,9b47ece7818efc4c1905e0d60290ef29ac5f15343a730fcf22219c99241a81a4
fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a,1,31,1,2.0000298,1663062137,Regular,a4c4cd94184aead8146b82f87fa5623fa2ab52d3ee52d70d5a47f39425e5144c
fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a,1,5,1,2.0000298,1663062137,Regular,07f0586463bbed50efaac2f05b75cc0354435817770a42500cf36e33b1d9269f
fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a,1,30,1,2.0000298,1663062137,Regular,0a7a6d167255e84cb7608b1b10f6ecd4ea86ea405c18d9d82da2aac03f1a0be1
fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a,1,47,1,2.0000298,1663062137,Regular,5df0ff4f1b8ae599637e2e5e9a555cdf6ac1a9742d2ad008f7398e784d74adac
fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a,1,23,1,2.0000298,1663062137,Regular,d5e8ca87c3330b9009bdd3222d81eaac50671aa4bc58cbd24241cdc6b9b9ed0d
fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a,1,0,1,2.0000298,1663062137,Regular,96ccf068d9c9d5b147df2e4d468720970a47196ee1aeec7311b61b02e8300aaf
fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a,1,17,1,2.0000298,1663062137,Regular,36a31bb8047369004b67225ee4fafb7b6f0bde8559ecaac0c2d8a0fe74764ea3
fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a,1,4,1,2.0000298,1663062137,Regular,3a96a4be2f5ec4cdda5a9c3e01411fb3f96a5947ecaca119dc83cc949658d880
fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a,1,11,1,2.0000298,1663062137,Regular,f58e82ddfe0a456b273c23d93c2048c83c86473b2de9c6e70b90a75202c4e8b4
fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a,1,36,1,2.0000298,1663062137,Regular,cadaf2699953776791b175b08fa925a1da1c32ce6c2cc7253c6707b96f6e2887
fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a,1,9,1,2.0000298,1663062137,Regular,23042403d3a3c77df07b7a10b7c196cde90082c45451c36859647b0ecfa697d0
fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a,1,10,1,2.0000298,1663062137,Regular,2a47ceac09fae9bf46753b7366605c06f1ff60e33e1f010581e71229e0b98c1d
fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a,1,39,1,2.0000298,1663062137,Regular,d0af0c0b55704f9d660d51f330520b70865c9e58f36caf593b73ef816eabb25b
fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a,1,22,1,2.0000298,1663062137,Regular,4781e6454bec3b078c42a0155a4519c1e53dfd50e317a11e2572161fe3ee55a7
fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a,1,35,1,2.0000298,1663062137,Regular,3c63b6811cd55eee750689d8061c77e85dd460ed23e05a2734c1a0f36b0e1c55
fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a,1,48,1,2.0000298,1663062137,Regular,a4106f1e1b91c78c4074ebe1864b6d2b952d287cc27cf3f53199e4841dcfa312
fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a,1,7,1,2.0000298,1663062137,Regular,d1889b7d63c26c2d65ceba0ab2d78d2973d7178102696c38378024aea2011d61
fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a,1,18,1,2.0000298,1663062137,Regular,08850475fc1f7d2eda050f302f641abcf270aafb4f8ad31ddf9c4e7a5e5d0bb0
fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a,1,8,1,2.0000298,1663062137,Regular,950b7c4722a14a0499816c0d385b9fe473369208e1d5014d5ffb1fb005819c26
fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a,1,26,1,2.0000298,1663062137,Regular,cabdcbebc6e2865fff128305901b010093e9ec91fd743bab12afe63350285409
fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a,1,40,1,2.0000298,1663062137,Regular,0b809fbf78ac5911303da5faaa1997aa1b3e9047c5ba830cfee41e8288d08d46
fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a,1,32,1,2.0000298,1663062137,Regular,c1886b178324143aec87f4c3d5afc7c7f8d5a220a78ab85856d3e2a9a3dcf49e
fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a,1,14,1,2.0000298,1663062137,Regular,be8aa2d453535f3406ac315842f4a151039fa28076e039150e72182a69846db5
fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a,1,46,1,2.0000298,1663062137,Regular,931dbff15d23f90c0f658878ba4c466554f98e19aab7ac17a80ed78804586a93
fcdd7d3c20404d00257f848a3992ae1e016e0eee0e9eb858473179d3763f578a,1,16,1,2.0000298,1663062137,Regular,d683c1cc9f27be3acbd6af7500f0bbe9ff08873348550e2747a73ccc8c82af76
