tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0fe7a3d52dce14ee1a30afb162da7df8710ca87ec09f4d5c48caf613cfa4356,-1,0,1,4.07754126,1670174426,Ticket,9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16
b185372593f404b7543622445e65c6dfb3f49218b88aaf2eb437c3e54c3187bf,-1,0,1,4.07754126,1670174426,Ticket,9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16
daf538d93c1ed6cc96d4183cd3b5f77a6cb754ac7043528abd04568010e6ecdc,-1,0,1,4.07754126,1670174426,Ticket,9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16
0e12f2c9ec75ffa4670f60367ca282cb412fef641a72dd880032a9a89d6d6c0b,-1,0,1,4.07754126,1670173847,Ticket,9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16
8cb62d893c1b37a2388bd2574fe255e9ca280dd5d2bf7d12228fb3aca105a9e9,-1,0,1,4.07754126,1670173847,Ticket,9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16
5f5ccbcd5250db158efcdc60fcc6ccd76911fdb40b3df0d1e012158d0b01d025,-1,0,1,4.07754126,1670173834,Ticket,9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16
cea59b53ae5b6ad7aede0d995f08e881c9beeab6d31fbdce1bcc1717fa9bc37c,-1,0,1,4.07754126,1670173834,Ticket,9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16
09a8ca6982675ed37312fcfd618513fcdd49e8b9419e31f38c8e8511b1050f4e,-1,0,1,4.07754126,1670173464,Ticket,9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16
48d8155139dd686e20551f40b40984b464c378996eaa34b293c64fcc5709f6f1,-1,0,1,4.07754126,1670173464,Ticket,9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16
6410d35cf0d0988ffb538183b37425505d8fee24ad184ebc665845fd441bb381,-1,0,1,4.07754126,1670173464,Ticket,9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16
a17d4dccd73d62e2ec3397ceb82e2667dbc5451316804ea2f34e72b511101049,-1,0,1,4.07754126,1670173464,Ticket,9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16
a35a9015545217d20fbd72ebaa7f24fc2ea5b9dd95a9d23c41c4763eb3c0c6ab,-1,0,1,4.07754126,1670173101,Ticket,9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16
a775c02fe243162a7b7897d062cae5c5de980c318fd6ff6b4189e53a2690fb0f,-1,0,1,4.07754126,1670173101,Ticket,9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16
3c30be1ab3dddb38318d157377bca53ddf25c88cea652668b61ed97af66e1050,-1,0,1,4.07754126,1670173064,Ticket,9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16
552c790e58052b7264e151075e550d7b341da600f2577e2303daf780ce2b36b2,-1,0,1,4.07754126,1670173064,Ticket,9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16
a1868fa63fd3cf76545e19d3ff7ce65046d598d224f9c9b3c255143478dda91c,-1,0,1,4.07754126,1670173064,Ticket,9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16
e8ca4c69728087624eed4f320df4c595824e2517838ad99c2ca503b01eae7f90,-1,0,1,4.07754126,1670173064,Ticket,9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16
14ef251dc30bff5fef1182a6e59a662a7855fd07bacffb419ad336506eb8a64b,-1,0,1,4.07754126,1670172805,Ticket,9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16
4efe0c1d4c1eb8c59c92ea5981f5301691e0579be6fca1b23e26aebbdb26ecf8,-1,0,1,4.07754126,1670172805,Ticket,9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16
6052d0c1155f58b0660781805f39fec92ca3188e3401e07eae164cea8d5b9a10,-1,0,1,4.07754126,1670172805,Ticket,9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16
ddfbb11c375dcc48e8da906b3e12df41cafc63135901e3241b0f26aca2cbc404,-1,0,1,4.07754126,1670172805,Ticket,9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16
0f261bb2f49f572339eb0e8c6384bcdcba028f2ba2037af119a09308415167be,-1,0,1,4.07754126,1670172456,Ticket,9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16
874f581b555731a9a2d64a311a761e7d7335cac0819789a1d569754aa8498baf,-1,0,1,4.07754126,1670172408,Ticket,9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16
9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16,1,41,1,4.07754126,1670172090,Regular,3c30be1ab3dddb38318d157377bca53ddf25c88cea652668b61ed97af66e1050
9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16,1,18,1,4.07754126,1670172090,Regular,a1868fa63fd3cf76545e19d3ff7ce65046d598d224f9c9b3c255143478dda91c
9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16,1,45,1,4.07754126,1670172090,Regular,c98f0743bbf11e53d86ea59920053afdfaaf77010acc7ffe713e3a190ddc7f5e
9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16,1,40,1,4.07754126,1670172090,Regular,87c52741a1818970e263f4168200c302d00be19bc1f013bbcd2070a4cf2497e9
9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16,1,1,1,4.07754126,1670172090,Regular,a35a9015545217d20fbd72ebaa7f24fc2ea5b9dd95a9d23c41c4763eb3c0c6ab
9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16,1,11,1,4.07754126,1670172090,Regular,e8ca4c69728087624eed4f320df4c595824e2517838ad99c2ca503b01eae7f90
9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16,1,31,1,4.07754126,1670172090,Regular,daf538d93c1ed6cc96d4183cd3b5f77a6cb754ac7043528abd04568010e6ecdc
9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16,1,8,1,4.07754126,1670172090,Regular,0d0cd9ac6854868837e15961bef60ebe9555562db93ef3b7b710caef4ed39060
9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16,1,32,1,4.07754126,1670172090,Regular,0e12f2c9ec75ffa4670f60367ca282cb412fef641a72dd880032a9a89d6d6c0b
9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16,1,9,1,4.07754126,1670172090,Regular,cea59b53ae5b6ad7aede0d995f08e881c9beeab6d31fbdce1bcc1717fa9bc37c
9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16,1,35,1,4.07754126,1670172090,Regular,62726c7f696941038b57e07dab9411a7920e979282bea01f18f072fd692fcf12
9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16,1,42,1,4.07754126,1670172090,Regular,e115f26c21172dc801275c8c9c2ad48eec39d953fcfaa09e6e0602f13b4c621a
9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16,1,23,1,4.07754126,1670172090,Regular,7d3e50c5e80276ea6e26ed598a6eaf9d784eb1ef42ddce2c1ff5f2406351a2bd
9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16,1,4,1,4.07754126,1670172090,Regular,ddfbb11c375dcc48e8da906b3e12df41cafc63135901e3241b0f26aca2cbc404
9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16,1,46,1,4.07754126,1670172090,Regular,8cb62d893c1b37a2388bd2574fe255e9ca280dd5d2bf7d12228fb3aca105a9e9
9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16,1,36,1,4.07754126,1670172090,Regular,533a2fc1145a643e0ee0212f049a01680326cb5ed830b764bc415c85a6a7e9b4
9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16,1,48,1,4.07754126,1670172090,Regular,0f261bb2f49f572339eb0e8c6384bcdcba028f2ba2037af119a09308415167be
9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16,1,6,1,4.07754126,1670172090,Regular,ab915881e455313f40dde50079632fb0a867ec908ea401c762b9577db9961941
9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16,1,29,1,4.07754126,1670172090,Regular,6410d35cf0d0988ffb538183b37425505d8fee24ad184ebc665845fd441bb381
9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16,1,19,1,4.07754126,1670172090,Regular,5f280a6c2d35aff8c5ecc9d86e6b4f3b856fe5bbc45bddcb2e7e03ed7167b4b5
9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16,1,25,1,4.07754126,1670172090,Regular,0919658a9a81e81b3cdf8382dc2630285a171f6bb41bbad5a975aa08e54efa3c
9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16,1,16,1,4.07754126,1670172090,Regular,7db9d33e2b424f808f808234e5801607cfae23fff1b8110c97e473aaf8d8cae3
9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16,1,0,1,4.07754126,1670172090,Regular,9b49244088980daa667fa0f57f2d6994cbd3f752d074cc550b563654e9b37042
9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16,1,12,1,4.07754126,1670172090,Regular,5f5ccbcd5250db158efcdc60fcc6ccd76911fdb40b3df0d1e012158d0b01d025
9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16,1,28,1,4.07754126,1670172090,Regular,eca3b49a4dd325634729de7e70012634df1aa61c72716f7a351e6857f8e9833f
9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16,1,47,1,4.07754126,1670172090,Regular,0ceac4f97423c5ae30e4e3a92ccdc96174c47dfcea0800ddd4d47ba277e0a69b
9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16,1,2,1,4.07754126,1670172090,Regular,6052d0c1155f58b0660781805f39fec92ca3188e3401e07eae164cea8d5b9a10
9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16,1,30,1,4.07754126,1670172090,Regular,a0fe7a3d52dce14ee1a30afb162da7df8710ca87ec09f4d5c48caf613cfa4356
9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16,1,17,1,4.07754126,1670172090,Regular,53fe426ec31ea913edb50ccdec83c9be6a6cba4ff2bc599b9c87b4f5ed2229af
9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16,1,20,1,4.07754126,1670172090,Regular,d9b960ae85d9d96c82a501779a11a274f1315f667b5b4c88acbdb0d85a5c0160
9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16,1,3,1,4.07754126,1670172090,Regular,552c790e58052b7264e151075e550d7b341da600f2577e2303daf780ce2b36b2
9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16,1,7,1,4.07754126,1670172090,Regular,a7cefececfc1b32da6fee0a09eab5e6a79fadd98baa743c9b2623cef2be2d679
9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16,1,39,1,4.07754126,1670172090,Regular,b185372593f404b7543622445e65c6dfb3f49218b88aaf2eb437c3e54c3187bf
9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16,1,5,1,4.07754126,1670172090,Regular,09a8ca6982675ed37312fcfd618513fcdd49e8b9419e31f38c8e8511b1050f4e
9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16,1,14,1,4.07754126,1670172090,Regular,14ef251dc30bff5fef1182a6e59a662a7855fd07bacffb419ad336506eb8a64b
9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16,1,44,1,4.07754126,1670172090,Regular,ab6a730fa971961adfc6053aadc58ffd55192fa4cb522a598a09f703c073a37a
9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16,1,43,1,4.07754126,1670172090,Regular,874f581b555731a9a2d64a311a761e7d7335cac0819789a1d569754aa8498baf
9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16,1,13,1,4.07754126,1670172090,Regular,fd78db064fa4ef39487be41570160244fcf95f6fe3db4950e6f24eb3d3b94182
9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16,1,27,1,4.07754126,1670172090,Regular,a775c02fe243162a7b7897d062cae5c5de980c318fd6ff6b4189e53a2690fb0f
9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16,1,10,1,4.07754126,1670172090,Regular,4efe0c1d4c1eb8c59c92ea5981f5301691e0579be6fca1b23e26aebbdb26ecf8
9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16,1,37,1,4.07754126,1670172090,Regular,48d8155139dd686e20551f40b40984b464c378996eaa34b293c64fcc5709f6f1
9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16,1,38,1,4.07754126,1670172090,Regular,f3d2aaca2cd5625cd9a55f308f6ce39f7a21bdcedca1699ac04a2d569b484cca
9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16,1,33,1,4.07754126,1670172090,Regular,5927fe574a213ce3559176c046dfca4e5429cfc876616802ff057aad7d90ca21
9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16,1,24,1,4.07754126,1670172090,Regular,5f94476a398799c2c21f9a949265f905543f70dbfc7fd351e645f6f7c88cd01a
9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16,1,15,1,4.07754126,1670172090,Regular,144baa0b2744bfead3d4a71386bdabdf19cf44639a189dd93c09df7fbe4f2458
9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16,1,34,1,4.07754126,1670172090,Regular,dfc098d7ec5cdb7097b05eca9200b5c4380fb073e5934e0879e4553bd799bbcb
9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16,1,49,1,4.07754126,1670172090,Regular,5fd5c6020ca28da02c115d29c22ddada086df018a64e2ecec6722fe85e0766f0
9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16,1,22,1,4.07754126,1670172090,Regular,53eae7c714ea0d5ea3512b99edd56f43697afb62d24b138b40279dc6a130b5b5
9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16,1,21,1,4.07754126,1670172090,Regular,1736dff278e10b9e283833ce095b546ec54d899e72c542457b98e352f5497bba
9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16,1,26,1,4.07754126,1670172090,Regular,a17d4dccd73d62e2ec3397ceb82e2667dbc5451316804ea2f34e72b511101049
