tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab6ba9184206687399688663b2320cb0f4a546bdef064736f386102a4aa2c9ad,1,27,1,1.96674489,1660488972,Regular,7fb0b78f9bcb568d0c032cab3fae7dd19065ec6085aed9580a2d2b339b5b9684
ab6ba9184206687399688663b2320cb0f4a546bdef064736f386102a4aa2c9ad,1,20,1,0.03330931,1660488972,Regular,5f532284ea2a34061a664ae943f001fc2f64744f041e91a8582f931793c44648
ab6ba9184206687399688663b2320cb0f4a546bdef064736f386102a4aa2c9ad,1,21,1,1.96674489,1660488972,Regular,5f532284ea2a34061a664ae943f001fc2f64744f041e91a8582f931793c44648
ab6ba9184206687399688663b2320cb0f4a546bdef064736f386102a4aa2c9ad,1,18,1,0.03330931,1660488972,Regular,6cb53c8f348bb8886717bc09e8529df0f7dc27cbe9eacaff6b606b6304e29c2a
ab6ba9184206687399688663b2320cb0f4a546bdef064736f386102a4aa2c9ad,1,19,1,1.96674489,1660488972,Regular,6cb53c8f348bb8886717bc09e8529df0f7dc27cbe9eacaff6b606b6304e29c2a
ab6ba9184206687399688663b2320cb0f4a546bdef064736f386102a4aa2c9ad,1,24,1,0.03330931,1660488972,Regular,b7b360c19b75215d5877b048b94a3ff11ca975107c90961a00ca4b71bc0237d2
ab6ba9184206687399688663b2320cb0f4a546bdef064736f386102a4aa2c9ad,1,25,1,1.96674489,1660488972,Regular,b7b360c19b75215d5877b048b94a3ff11ca975107c90961a00ca4b71bc0237d2
ab6ba9184206687399688663b2320cb0f4a546bdef064736f386102a4aa2c9ad,1,4,1,0.03330931,1660488972,Regular,237b834e3510ef7648d7947aa3a8726ef267801cdd3f33829b4c6a2139806abb
ab6ba9184206687399688663b2320cb0f4a546bdef064736f386102a4aa2c9ad,1,5,1,1.96674489,1660488972,Regular,237b834e3510ef7648d7947aa3a8726ef267801cdd3f33829b4c6a2139806abb
ab6ba9184206687399688663b2320cb0f4a546bdef064736f386102a4aa2c9ad,1,14,1,0.03330931,1660488972,Regular,291ad8eadff653f8a82af549896d170531813f68b7a3915f0fe0c18119076c54
ab6ba9184206687399688663b2320cb0f4a546bdef064736f386102a4aa2c9ad,1,15,1,1.96674489,1660488972,Regular,291ad8eadff653f8a82af549896d170531813f68b7a3915f0fe0c18119076c54
ab6ba9184206687399688663b2320cb0f4a546bdef064736f386102a4aa2c9ad,1,0,1,0.03330931,1660488972,Regular,f9e2f1b609a0e7b83cc30098caea40296c140572ffc9daf52ae765d1690e940a
ab6ba9184206687399688663b2320cb0f4a546bdef064736f386102a4aa2c9ad,1,1,1,1.96674489,1660488972,Regular,f9e2f1b609a0e7b83cc30098caea40296c140572ffc9daf52ae765d1690e940a
ab6ba9184206687399688663b2320cb0f4a546bdef064736f386102a4aa2c9ad,1,34,1,0.03330931,1660488972,Regular,5344479ff436cf92782bb15ca8ce9532c747545d00042032f42a0818310a332e
ab6ba9184206687399688663b2320cb0f4a546bdef064736f386102a4aa2c9ad,1,35,1,1.96674489,1660488972,Regular,5344479ff436cf92782bb15ca8ce9532c747545d00042032f42a0818310a332e
ab6ba9184206687399688663b2320cb0f4a546bdef064736f386102a4aa2c9ad,1,30,1,0.03330931,1660488972,Regular,ca00c3b0269be585a6fd0f179dc2b3199590ddaff4e24d85a6f1283c6d6c3c3b
ab6ba9184206687399688663b2320cb0f4a546bdef064736f386102a4aa2c9ad,1,31,1,1.96674489,1660488972,Regular,ca00c3b0269be585a6fd0f179dc2b3199590ddaff4e24d85a6f1283c6d6c3c3b
ab6ba9184206687399688663b2320cb0f4a546bdef064736f386102a4aa2c9ad,1,10,1,0.03330931,1660488972,Regular,3f91b7bd4b81d992f051769897f771611d6a2fe4a94efb4b05d3891bc44085d8
ab6ba9184206687399688663b2320cb0f4a546bdef064736f386102a4aa2c9ad,1,11,1,1.96674489,1660488972,Regular,3f91b7bd4b81d992f051769897f771611d6a2fe4a94efb4b05d3891bc44085d8
ab6ba9184206687399688663b2320cb0f4a546bdef064736f386102a4aa2c9ad,1,12,1,0.03330931,1660488972,Regular,21c5ea7e6fea54eac6f0f0776ec1831af0262ef6bf6f18d44bcdabbfb2026d2e
ab6ba9184206687399688663b2320cb0f4a546bdef064736f386102a4aa2c9ad,1,13,1,1.96674489,1660488972,Regular,21c5ea7e6fea54eac6f0f0776ec1831af0262ef6bf6f18d44bcdabbfb2026d2e
ab6ba9184206687399688663b2320cb0f4a546bdef064736f386102a4aa2c9ad,1,6,1,0.03330931,1660488972,Regular,449e33f6746ca4fb981700ec2028998f77d77266b32deb37e1aef11341354a55
ab6ba9184206687399688663b2320cb0f4a546bdef064736f386102a4aa2c9ad,1,7,1,1.96674489,1660488972,Regular,449e33f6746ca4fb981700ec2028998f77d77266b32deb37e1aef11341354a55
ab6ba9184206687399688663b2320cb0f4a546bdef064736f386102a4aa2c9ad,1,38,1,0.03330931,1660488972,Regular,7e8a0acdcc6f1c23808d259bedae763e0fc146272352b94da2374b7bb28ab742
ab6ba9184206687399688663b2320cb0f4a546bdef064736f386102a4aa2c9ad,1,39,1,1.96674489,1660488972,Regular,7e8a0acdcc6f1c23808d259bedae763e0fc146272352b94da2374b7bb28ab742
ab6ba9184206687399688663b2320cb0f4a546bdef064736f386102a4aa2c9ad,1,28,1,0.03330931,1660488972,Regular,229641be04d732aa1e32ebab193b7299350e5147be8b42666efb0192ef317d7f
ab6ba9184206687399688663b2320cb0f4a546bdef064736f386102a4aa2c9ad,1,29,1,1.96674489,1660488972,Regular,229641be04d732aa1e32ebab193b7299350e5147be8b42666efb0192ef317d7f
ab6ba9184206687399688663b2320cb0f4a546bdef064736f386102a4aa2c9ad,1,2,1,0.03330931,1660488972,Regular,ad59cf18a82f8a148bee139aa8445f9578a87e8e2b1b38103406fd3eb3643555
ab6ba9184206687399688663b2320cb0f4a546bdef064736f386102a4aa2c9ad,1,3,1,1.96674489,1660488972,Regular,ad59cf18a82f8a148bee139aa8445f9578a87e8e2b1b38103406fd3eb3643555
ab6ba9184206687399688663b2320cb0f4a546bdef064736f386102a4aa2c9ad,1,36,1,0.03330931,1660488972,Regular,6681ccca12bad677f7b08bf010db5c9b90c26cda6aad8478cb80b22330b21954
ab6ba9184206687399688663b2320cb0f4a546bdef064736f386102a4aa2c9ad,1,37,1,1.96674489,1660488972,Regular,6681ccca12bad677f7b08bf010db5c9b90c26cda6aad8478cb80b22330b21954
ab6ba9184206687399688663b2320cb0f4a546bdef064736f386102a4aa2c9ad,1,32,1,0.03330931,1660488972,Regular,928e46166416572153eaeabc67f1b204249600a3fb3896e89549ddf2e6032442
ab6ba9184206687399688663b2320cb0f4a546bdef064736f386102a4aa2c9ad,1,33,1,1.96674489,1660488972,Regular,928e46166416572153eaeabc67f1b204249600a3fb3896e89549ddf2e6032442
ab6ba9184206687399688663b2320cb0f4a546bdef064736f386102a4aa2c9ad,1,16,1,0.03330931,1660488972,Regular,89bf679d99b067f44e03c3bb48caba7d21a5a6d2a1a1824eba3ccfa35f31bc64
ab6ba9184206687399688663b2320cb0f4a546bdef064736f386102a4aa2c9ad,1,17,1,1.96674489,1660488972,Regular,89bf679d99b067f44e03c3bb48caba7d21a5a6d2a1a1824eba3ccfa35f31bc64
ab6ba9184206687399688663b2320cb0f4a546bdef064736f386102a4aa2c9ad,1,22,1,0.03330931,1660488972,Regular,4de81d1340121b4ea850ddfbf2b8d829fb92ebd1138b485b0d2edcb4c301d1c2
ab6ba9184206687399688663b2320cb0f4a546bdef064736f386102a4aa2c9ad,1,23,1,1.96674489,1660488972,Regular,4de81d1340121b4ea850ddfbf2b8d829fb92ebd1138b485b0d2edcb4c301d1c2
ab6ba9184206687399688663b2320cb0f4a546bdef064736f386102a4aa2c9ad,1,8,1,0.03330931,1660488972,Regular,92f4bdec3a0d3934eb4788ae5f1d9c785e3742e38dd3b089318adddba4c5b5c9
ab6ba9184206687399688663b2320cb0f4a546bdef064736f386102a4aa2c9ad,1,9,1,1.96674489,1660488972,Regular,92f4bdec3a0d3934eb4788ae5f1d9c785e3742e38dd3b089318adddba4c5b5c9
ab6ba9184206687399688663b2320cb0f4a546bdef064736f386102a4aa2c9ad,1,26,1,0.03330931,1660488972,Regular,7fb0b78f9bcb568d0c032cab3fae7dd19065ec6085aed9580a2d2b339b5b9684
