tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9e7bdf1d2720f52bb2e8f78361534844a454aaf86f50dde588bc9df4945bb7a,-1,0,1,0.03268262,1696407995,Ticket,59ecee0dfea2f6dea9c8f83f640558f1d6ad301fd1a87e58e91164aa9526e799
dd8fc492b85b867cd1a4952dba55a503bbd05236bd3bb0251f25abf4b3750cb6,-1,1,1,6.319401,1696407995,Ticket,59ecee0dfea2f6dea9c8f83f640558f1d6ad301fd1a87e58e91164aa9526e799
dd8fc492b85b867cd1a4952dba55a503bbd05236bd3bb0251f25abf4b3750cb6,-1,0,1,0.03268262,1696407995,Ticket,59ecee0dfea2f6dea9c8f83f640558f1d6ad301fd1a87e58e91164aa9526e799
e51d24c5f4d968c005db4b65903cbd319b36bdc9db65861fb2b450e19481638a,-1,0,1,0.03268262,1696407995,Ticket,59ecee0dfea2f6dea9c8f83f640558f1d6ad301fd1a87e58e91164aa9526e799
e51d24c5f4d968c005db4b65903cbd319b36bdc9db65861fb2b450e19481638a,-1,1,1,6.319401,1696407995,Ticket,59ecee0dfea2f6dea9c8f83f640558f1d6ad301fd1a87e58e91164aa9526e799
e70c6757399685bcc47fb53e2546c6aaecf91a169a4a749664ec109fad48d710,-1,1,1,6.319401,1696407995,Ticket,59ecee0dfea2f6dea9c8f83f640558f1d6ad301fd1a87e58e91164aa9526e799
e70c6757399685bcc47fb53e2546c6aaecf91a169a4a749664ec109fad48d710,-1,0,1,0.03268262,1696407995,Ticket,59ecee0dfea2f6dea9c8f83f640558f1d6ad301fd1a87e58e91164aa9526e799
e72084d25dabc5c7f820387dfe5b0b7ef8b28b4e7ba08c479821d279687df469,-1,1,1,6.319401,1696407995,Ticket,59ecee0dfea2f6dea9c8f83f640558f1d6ad301fd1a87e58e91164aa9526e799
e72084d25dabc5c7f820387dfe5b0b7ef8b28b4e7ba08c479821d279687df469,-1,0,1,0.03268262,1696407995,Ticket,59ecee0dfea2f6dea9c8f83f640558f1d6ad301fd1a87e58e91164aa9526e799
59ecee0dfea2f6dea9c8f83f640558f1d6ad301fd1a87e58e91164aa9526e799,1,31,1,6.319401,1696407953,Regular,714672d4f4ea1a2b5c050b303493cb7e2cd1e43bc86f1821dd549b7b1228c31b
59ecee0dfea2f6dea9c8f83f640558f1d6ad301fd1a87e58e91164aa9526e799,1,0,1,0.03268262,1696407953,Regular,e72084d25dabc5c7f820387dfe5b0b7ef8b28b4e7ba08c479821d279687df469
59ecee0dfea2f6dea9c8f83f640558f1d6ad301fd1a87e58e91164aa9526e799,1,24,1,0.03268262,1696407953,Regular,a5097cc4101035e248f734e3acf3feca4f95ff195a83089badd4d0d3c7243dc5
59ecee0dfea2f6dea9c8f83f640558f1d6ad301fd1a87e58e91164aa9526e799,1,25,1,6.319401,1696407953,Regular,a5097cc4101035e248f734e3acf3feca4f95ff195a83089badd4d0d3c7243dc5
59ecee0dfea2f6dea9c8f83f640558f1d6ad301fd1a87e58e91164aa9526e799,1,16,1,0.03268262,1696407953,Regular,5d5d6295377719715cb5d42b1f5a728e07aa0ea0207adeefa1944b14094b41b1
59ecee0dfea2f6dea9c8f83f640558f1d6ad301fd1a87e58e91164aa9526e799,1,4,1,0.03268262,1696407953,Regular,119f1a0ae0e689362073473fb66e45c410a97a1e08525aaa407f40449bd356f5
59ecee0dfea2f6dea9c8f83f640558f1d6ad301fd1a87e58e91164aa9526e799,1,5,1,6.319401,1696407953,Regular,119f1a0ae0e689362073473fb66e45c410a97a1e08525aaa407f40449bd356f5
59ecee0dfea2f6dea9c8f83f640558f1d6ad301fd1a87e58e91164aa9526e799,1,21,1,6.319401,1696407953,Regular,9dfb8ccb70a7fe09f262c34da09a02f55ecebab316b9698e00c41cbb58c64098
59ecee0dfea2f6dea9c8f83f640558f1d6ad301fd1a87e58e91164aa9526e799,1,20,1,0.03268262,1696407953,Regular,9dfb8ccb70a7fe09f262c34da09a02f55ecebab316b9698e00c41cbb58c64098
59ecee0dfea2f6dea9c8f83f640558f1d6ad301fd1a87e58e91164aa9526e799,1,17,1,6.319401,1696407953,Regular,5d5d6295377719715cb5d42b1f5a728e07aa0ea0207adeefa1944b14094b41b1
59ecee0dfea2f6dea9c8f83f640558f1d6ad301fd1a87e58e91164aa9526e799,1,11,1,6.319401,1696407953,Regular,a2b7d1c2247d4fce757f7246377b894ab718c39fb386b8019f973ebe80979c5c
59ecee0dfea2f6dea9c8f83f640558f1d6ad301fd1a87e58e91164aa9526e799,1,36,1,0.03268262,1696407953,Regular,10ae3f0ce99f82640588e4eb731476fea2d751ba26af00e09d8eb22b92cb98b6
59ecee0dfea2f6dea9c8f83f640558f1d6ad301fd1a87e58e91164aa9526e799,1,10,1,0.03268262,1696407953,Regular,a2b7d1c2247d4fce757f7246377b894ab718c39fb386b8019f973ebe80979c5c
59ecee0dfea2f6dea9c8f83f640558f1d6ad301fd1a87e58e91164aa9526e799,1,37,1,6.319401,1696407953,Regular,10ae3f0ce99f82640588e4eb731476fea2d751ba26af00e09d8eb22b92cb98b6
59ecee0dfea2f6dea9c8f83f640558f1d6ad301fd1a87e58e91164aa9526e799,1,13,1,6.319401,1696407953,Regular,c6f173cded264c3c310a2f74474e92cb08e25e55f07be4e9e353bd21d71e672c
59ecee0dfea2f6dea9c8f83f640558f1d6ad301fd1a87e58e91164aa9526e799,1,18,1,0.03268262,1696407953,Regular,1e8331d8b790595e7c9b715487af75cdb97f21c0683ae56534ff30cb8654908e
59ecee0dfea2f6dea9c8f83f640558f1d6ad301fd1a87e58e91164aa9526e799,1,12,1,0.03268262,1696407953,Regular,c6f173cded264c3c310a2f74474e92cb08e25e55f07be4e9e353bd21d71e672c
59ecee0dfea2f6dea9c8f83f640558f1d6ad301fd1a87e58e91164aa9526e799,1,19,1,6.319401,1696407953,Regular,1e8331d8b790595e7c9b715487af75cdb97f21c0683ae56534ff30cb8654908e
59ecee0dfea2f6dea9c8f83f640558f1d6ad301fd1a87e58e91164aa9526e799,1,29,1,6.319401,1696407953,Regular,c9e7bdf1d2720f52bb2e8f78361534844a454aaf86f50dde588bc9df4945bb7a
59ecee0dfea2f6dea9c8f83f640558f1d6ad301fd1a87e58e91164aa9526e799,1,22,1,0.03268262,1696407953,Regular,b2f63fe454375dac2a0d7c53f1d3274f2c4eaad58e57b8edc748b922132b7121
59ecee0dfea2f6dea9c8f83f640558f1d6ad301fd1a87e58e91164aa9526e799,1,23,1,6.319401,1696407953,Regular,b2f63fe454375dac2a0d7c53f1d3274f2c4eaad58e57b8edc748b922132b7121
59ecee0dfea2f6dea9c8f83f640558f1d6ad301fd1a87e58e91164aa9526e799,1,32,1,0.03268262,1696407953,Regular,e51d24c5f4d968c005db4b65903cbd319b36bdc9db65861fb2b450e19481638a
59ecee0dfea2f6dea9c8f83f640558f1d6ad301fd1a87e58e91164aa9526e799,1,33,1,6.319401,1696407953,Regular,e51d24c5f4d968c005db4b65903cbd319b36bdc9db65861fb2b450e19481638a
59ecee0dfea2f6dea9c8f83f640558f1d6ad301fd1a87e58e91164aa9526e799,1,28,1,0.03268262,1696407953,Regular,c9e7bdf1d2720f52bb2e8f78361534844a454aaf86f50dde588bc9df4945bb7a
59ecee0dfea2f6dea9c8f83f640558f1d6ad301fd1a87e58e91164aa9526e799,1,34,1,0.03268262,1696407953,Regular,2053c9a8ca547e819894fa977e65bbf66bd3ffd03fe478afaf0b69028c92af59
59ecee0dfea2f6dea9c8f83f640558f1d6ad301fd1a87e58e91164aa9526e799,1,35,1,6.319401,1696407953,Regular,2053c9a8ca547e819894fa977e65bbf66bd3ffd03fe478afaf0b69028c92af59
59ecee0dfea2f6dea9c8f83f640558f1d6ad301fd1a87e58e91164aa9526e799,1,14,1,0.03268262,1696407953,Regular,e70c6757399685bcc47fb53e2546c6aaecf91a169a4a749664ec109fad48d710
59ecee0dfea2f6dea9c8f83f640558f1d6ad301fd1a87e58e91164aa9526e799,1,15,1,6.319401,1696407953,Regular,e70c6757399685bcc47fb53e2546c6aaecf91a169a4a749664ec109fad48d710
59ecee0dfea2f6dea9c8f83f640558f1d6ad301fd1a87e58e91164aa9526e799,1,39,1,6.319401,1696407953,Regular,5136748591057b5a646ef51bb5f82b8ac52ab2b89be902df19a7fafbea4a7d3b
59ecee0dfea2f6dea9c8f83f640558f1d6ad301fd1a87e58e91164aa9526e799,1,2,1,0.03268262,1696407953,Regular,c95fc70d187a1f3668d109394dca09c6224a0113d5f0fc0b91d000e13efc1e2d
59ecee0dfea2f6dea9c8f83f640558f1d6ad301fd1a87e58e91164aa9526e799,1,38,1,0.03268262,1696407953,Regular,5136748591057b5a646ef51bb5f82b8ac52ab2b89be902df19a7fafbea4a7d3b
59ecee0dfea2f6dea9c8f83f640558f1d6ad301fd1a87e58e91164aa9526e799,1,3,1,6.319401,1696407953,Regular,c95fc70d187a1f3668d109394dca09c6224a0113d5f0fc0b91d000e13efc1e2d
59ecee0dfea2f6dea9c8f83f640558f1d6ad301fd1a87e58e91164aa9526e799,1,9,1,6.319401,1696407953,Regular,b622d4748ec288651ce91fa69d6dae852c0a71f75da4a487ebc61da46a4148ab
59ecee0dfea2f6dea9c8f83f640558f1d6ad301fd1a87e58e91164aa9526e799,1,6,1,0.03268262,1696407953,Regular,64ef7f028efb3c6d03d4a1df8967e3b979fb4c4a7b64f2c629b49f630be565dc
59ecee0dfea2f6dea9c8f83f640558f1d6ad301fd1a87e58e91164aa9526e799,1,8,1,0.03268262,1696407953,Regular,b622d4748ec288651ce91fa69d6dae852c0a71f75da4a487ebc61da46a4148ab
59ecee0dfea2f6dea9c8f83f640558f1d6ad301fd1a87e58e91164aa9526e799,1,7,1,6.319401,1696407953,Regular,64ef7f028efb3c6d03d4a1df8967e3b979fb4c4a7b64f2c629b49f630be565dc
59ecee0dfea2f6dea9c8f83f640558f1d6ad301fd1a87e58e91164aa9526e799,1,26,1,0.03268262,1696407953,Regular,dd8fc492b85b867cd1a4952dba55a503bbd05236bd3bb0251f25abf4b3750cb6
59ecee0dfea2f6dea9c8f83f640558f1d6ad301fd1a87e58e91164aa9526e799,1,27,1,6.319401,1696407953,Regular,dd8fc492b85b867cd1a4952dba55a503bbd05236bd3bb0251f25abf4b3750cb6
59ecee0dfea2f6dea9c8f83f640558f1d6ad301fd1a87e58e91164aa9526e799,1,1,1,6.319401,1696407953,Regular,e72084d25dabc5c7f820387dfe5b0b7ef8b28b4e7ba08c479821d279687df469
59ecee0dfea2f6dea9c8f83f640558f1d6ad301fd1a87e58e91164aa9526e799,1,30,1,0.03268262,1696407953,Regular,714672d4f4ea1a2b5c050b303493cb7e2cd1e43bc86f1821dd549b7b1228c31b
