tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5cebfae95857e20250b62424cdc109c399a6cc61623754e1a49cd0a09f345bd,-1,1,1,4.97344539,1674638744,Ticket,c17342836d49087c5944eac87282ab557257aa59eaaa191f7330dc7bf98ceacc
c5cebfae95857e20250b62424cdc109c399a6cc61623754e1a49cd0a09f345bd,-1,0,1,0.03577504,1674638744,Ticket,c17342836d49087c5944eac87282ab557257aa59eaaa191f7330dc7bf98ceacc
d2756f7a8cb765fbd7a507d13d2d00fa064dd2d0876010d4799e3f261ace297d,-1,1,1,4.97344539,1674638744,Ticket,c17342836d49087c5944eac87282ab557257aa59eaaa191f7330dc7bf98ceacc
d2756f7a8cb765fbd7a507d13d2d00fa064dd2d0876010d4799e3f261ace297d,-1,0,1,0.03577504,1674638744,Ticket,c17342836d49087c5944eac87282ab557257aa59eaaa191f7330dc7bf98ceacc
e7c74286bd5023b3d797aaf8190704cac2aacef006fdac5c1123244f4953aff7,-1,0,1,0.03577504,1674638744,Ticket,c17342836d49087c5944eac87282ab557257aa59eaaa191f7330dc7bf98ceacc
e7c74286bd5023b3d797aaf8190704cac2aacef006fdac5c1123244f4953aff7,-1,1,1,4.97344539,1674638744,Ticket,c17342836d49087c5944eac87282ab557257aa59eaaa191f7330dc7bf98ceacc
f5796a004e052f4f2024fafa3c99a2533beefe5802fbfe5986c2c014e755bb9e,-1,0,1,0.03577504,1674638744,Ticket,c17342836d49087c5944eac87282ab557257aa59eaaa191f7330dc7bf98ceacc
f5796a004e052f4f2024fafa3c99a2533beefe5802fbfe5986c2c014e755bb9e,-1,1,1,4.97344539,1674638744,Ticket,c17342836d49087c5944eac87282ab557257aa59eaaa191f7330dc7bf98ceacc
c17342836d49087c5944eac87282ab557257aa59eaaa191f7330dc7bf98ceacc,1,15,1,4.97344539,1674638733,Regular,27d0939956880ae00a983a83e22fdcc9ed161a10312245fedd80a1410d7c2b2c
c17342836d49087c5944eac87282ab557257aa59eaaa191f7330dc7bf98ceacc,1,18,1,0.03577504,1674638733,Regular,e7c74286bd5023b3d797aaf8190704cac2aacef006fdac5c1123244f4953aff7
c17342836d49087c5944eac87282ab557257aa59eaaa191f7330dc7bf98ceacc,1,14,1,0.03577504,1674638733,Regular,27d0939956880ae00a983a83e22fdcc9ed161a10312245fedd80a1410d7c2b2c
c17342836d49087c5944eac87282ab557257aa59eaaa191f7330dc7bf98ceacc,1,19,1,4.97344539,1674638733,Regular,e7c74286bd5023b3d797aaf8190704cac2aacef006fdac5c1123244f4953aff7
c17342836d49087c5944eac87282ab557257aa59eaaa191f7330dc7bf98ceacc,1,1,1,4.97344539,1674638733,Regular,273b8ac3ea6f60697be12f67191990f4db949e34e838d1adb5f9280d61b7e166
c17342836d49087c5944eac87282ab557257aa59eaaa191f7330dc7bf98ceacc,1,2,1,0.03577504,1674638733,Regular,9dc4758740eea0ca26fac799b02f0de58f37a7bc5b82049f9bcf5cc6ee62e9c9
c17342836d49087c5944eac87282ab557257aa59eaaa191f7330dc7bf98ceacc,1,0,1,0.03577504,1674638733,Regular,273b8ac3ea6f60697be12f67191990f4db949e34e838d1adb5f9280d61b7e166
c17342836d49087c5944eac87282ab557257aa59eaaa191f7330dc7bf98ceacc,1,3,1,4.97344539,1674638733,Regular,9dc4758740eea0ca26fac799b02f0de58f37a7bc5b82049f9bcf5cc6ee62e9c9
c17342836d49087c5944eac87282ab557257aa59eaaa191f7330dc7bf98ceacc,1,13,1,4.97344539,1674638733,Regular,31332d80abc654c2d5f167c094386f8c38c57d1e4fe983a1253d570ebdb7d9eb
c17342836d49087c5944eac87282ab557257aa59eaaa191f7330dc7bf98ceacc,1,6,1,0.03577504,1674638733,Regular,d2756f7a8cb765fbd7a507d13d2d00fa064dd2d0876010d4799e3f261ace297d
c17342836d49087c5944eac87282ab557257aa59eaaa191f7330dc7bf98ceacc,1,12,1,0.03577504,1674638733,Regular,31332d80abc654c2d5f167c094386f8c38c57d1e4fe983a1253d570ebdb7d9eb
c17342836d49087c5944eac87282ab557257aa59eaaa191f7330dc7bf98ceacc,1,7,1,4.97344539,1674638733,Regular,d2756f7a8cb765fbd7a507d13d2d00fa064dd2d0876010d4799e3f261ace297d
c17342836d49087c5944eac87282ab557257aa59eaaa191f7330dc7bf98ceacc,1,9,1,4.97344539,1674638733,Regular,c5cebfae95857e20250b62424cdc109c399a6cc61623754e1a49cd0a09f345bd
c17342836d49087c5944eac87282ab557257aa59eaaa191f7330dc7bf98ceacc,1,4,1,0.03577504,1674638733,Regular,5036f023cc1b4e85457b10a1372bac9c118ad921a294cf920f4c88835bb03ba8
c17342836d49087c5944eac87282ab557257aa59eaaa191f7330dc7bf98ceacc,1,8,1,0.03577504,1674638733,Regular,c5cebfae95857e20250b62424cdc109c399a6cc61623754e1a49cd0a09f345bd
c17342836d49087c5944eac87282ab557257aa59eaaa191f7330dc7bf98ceacc,1,5,1,4.97344539,1674638733,Regular,5036f023cc1b4e85457b10a1372bac9c118ad921a294cf920f4c88835bb03ba8
c17342836d49087c5944eac87282ab557257aa59eaaa191f7330dc7bf98ceacc,1,11,1,4.97344539,1674638733,Regular,f5796a004e052f4f2024fafa3c99a2533beefe5802fbfe5986c2c014e755bb9e
c17342836d49087c5944eac87282ab557257aa59eaaa191f7330dc7bf98ceacc,1,16,1,0.03577504,1674638733,Regular,3d34fb906fb1446db931e19dc8e76732c41ebd2a147afb2ff6aa100a36eebb43
c17342836d49087c5944eac87282ab557257aa59eaaa191f7330dc7bf98ceacc,1,10,1,0.03577504,1674638733,Regular,f5796a004e052f4f2024fafa3c99a2533beefe5802fbfe5986c2c014e755bb9e
c17342836d49087c5944eac87282ab557257aa59eaaa191f7330dc7bf98ceacc,1,17,1,4.97344539,1674638733,Regular,3d34fb906fb1446db931e19dc8e76732c41ebd2a147afb2ff6aa100a36eebb43
