tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49,1,25,1,2.0000298,1653473375,Regular,3246afc0aee2fd79f7c3472074524d8a0de7e5d10e21f79f3c3a7446c0ddb7f1
c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49,1,33,1,2.0000298,1653473375,Regular,2b6f7ab186058578837b0368bbb2ab63237c95ad6c71328c6fe02a44ec7ae36e
c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49,1,19,1,2.0000298,1653473375,Regular,d8e6b77545e55d33a8e0bab49f33e270937fca13076d0f3868fcdd931a4b015e
c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49,1,46,1,2.0000298,1653473375,Regular,bf739739ba1bc2d1953ed001c19b8f3d9a8e7b51da104fdccc99d761f924227c
c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49,1,6,1,2.0000298,1653473375,Regular,4a20ab3ff20edfbdd56cf14abc6d3d4e8685266df73a2728f6acbdd9c2fca547
c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49,1,31,1,2.0000298,1653473375,Regular,37cd6fb25e17c019751d77d4f48bf671255e63d31aca55886ac0773d96a3eeaf
c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49,1,8,1,2.0000298,1653473375,Regular,4f18631f0f35b6e600f138d8dd432b7106b96a48218f431d63acb07c1bbc9a4b
c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49,1,17,1,2.0000298,1653473375,Regular,8e4b09a55a6bb58d42d9315a641f910b411ca8fa6b6d646d81a74f2ad4464ff2
c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49,1,45,1,2.0000298,1653473375,Regular,df202de2080895ec2ca71a5bdc1074990670ae36bc5cb2a71a8aacbd1ff09e40
c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49,1,1,1,2.0000298,1653473375,Regular,6e0e256e0e192b10837293ccb9448fe3926c19f8ee6ef676b080ad799b0797f5
c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49,1,34,1,2.0000298,1653473375,Regular,2703d2ec646455053ee622ee492d8801c7b9e9fadec707d092a502d63f817088
c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49,1,11,1,2.0000298,1653473375,Regular,8362496f6cbb6f5043c3ff0fbcc1983ab77c0ccc4d0f397e188d3f0a9977e8e0
c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49,1,23,1,2.0000298,1653473375,Regular,0a3e91e871d2ff92acb0df9842b55e61f7edfdf2ad2d1d0d6763349b4a650f63
c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49,1,26,1,2.0000298,1653473375,Regular,4740e01bbd66df8a760debf853e18d686249fc01c897f85159b109fb8cfef1b7
c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49,1,37,1,2.0000298,1653473375,Regular,7941009629190f3e0cab7027266438395acd796577941c35c43a8bd4fc7492c9
c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49,1,35,1,2.0000298,1653473375,Regular,ae94f20b04bbabf8b8d8fa320de164c5fff8ef4aef819cce7e7e077f99a9fe5b
c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49,1,12,1,2.0000298,1653473375,Regular,5bb0b9b2fc813d2fbd05a944b86e26caa903ab8c10f5697914f33db7c7f0cf54
c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49,1,14,1,2.0000298,1653473375,Regular,4a3338f5124a622e936c85bd52602e819d75c4f55d66a246dc43697fb02ab49a
c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49,1,40,1,2.0000298,1653473375,Regular,ef570944d9c19ffa3626bb0d8310098722990ac5ed6565f2e4b874ced1e923a4
c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49,1,9,1,2.0000298,1653473375,Regular,82535b11c0b28ac963b67b2a5757d9f2bdf3c0186e4a58f4013d32df324532e0
c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49,1,22,1,2.0000298,1653473375,Regular,fdfa7a6cb7800e80ed955c1c48041d6c9d4310ce02a1a0def9a591c0ee3c15b8
c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49,1,32,1,2.0000298,1653473375,Regular,89ba7092279949abff7b2a17cbca37f95e7398300ace18c8a36e185dfbd69b92
c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49,1,49,1,2.0000298,1653473375,Regular,416bb51a2f577f1ee55f55497fc4e85db725bd42192d0a87e293fa3f9e60e19d
c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49,1,2,1,2.0000298,1653473375,Regular,3996c4c8052fb98612e9330f13886fc22a25fa5670c88b6f7fb4db31aaab85e0
c7d222de5c6885fb4611d259f89357a1b0c785f32a65ca3ffa302fd0160c4c49,1,24,1,2.0000298,1653473375,Regular,3b85d20281af7fc1d020d7e9932a6a21bd69e227217eaf52f4edca6b85717345
