tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac,-1,25,1,0.02858041,1718284868,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac,-1,8,1,4.14520373,1718284868,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac,-1,24,1,4.14520373,1718284868,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac,-1,9,1,0.02858041,1718284868,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac,-1,23,1,0.02858041,1718284868,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac,-1,10,1,4.14520373,1718284868,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac,-1,22,1,4.14520373,1718284868,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac,-1,11,1,0.02858041,1718284868,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac,-1,21,1,0.02858041,1718284868,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac,-1,12,1,4.14520373,1718284868,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac,-1,20,1,4.14520373,1718284868,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac,-1,13,1,0.02858041,1718284868,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac,-1,19,1,0.02858041,1718284868,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac,-1,14,1,4.14520373,1718284868,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac,-1,18,1,4.14520373,1718284868,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac,-1,15,1,0.02858041,1718284868,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac,-1,17,1,0.02858041,1718284868,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac,-1,36,1,4.14520373,1718284868,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac,-1,48,1,4.14520373,1718284868,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac,-1,47,1,0.02858041,1718284868,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac,-1,46,1,4.14520373,1718284868,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac,-1,45,1,0.02858041,1718284868,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac,-1,44,1,4.14520373,1718284868,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac,-1,43,1,0.02858041,1718284868,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac,-1,42,1,4.14520373,1718284868,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac,-1,41,1,0.02858041,1718284868,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac,-1,40,1,4.14520373,1718284868,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac,-1,54,1,4.14520373,1718284868,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac,-1,39,1,0.02858041,1718284868,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac,-1,38,1,4.14520373,1718284868,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac,-1,53,1,0.02858041,1718284868,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac,-1,37,1,0.02858041,1718284868,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac,-1,16,1,4.14520373,1718284868,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac,-1,52,1,4.14520373,1718284868,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac,-1,35,1,0.02858041,1718284868,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac,-1,34,1,4.14520373,1718284868,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac,-1,51,1,0.02858041,1718284868,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac,-1,33,1,0.02858041,1718284868,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac,-1,32,1,4.14520373,1718284868,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac,-1,50,1,4.14520373,1718284868,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac,-1,31,1,0.02858041,1718284868,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac,-1,30,1,4.14520373,1718284868,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac,-1,49,1,0.02858041,1718284868,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac,-1,29,1,0.02858041,1718284868,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac,-1,28,1,4.14520373,1718284868,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac,-1,3,1,0.02858041,1718284868,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b,-1,16,1,0.02858041,1718284660,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b,-1,17,1,4.14520373,1718284660,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b,-1,18,1,0.02858041,1718284660,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b,-1,19,1,4.14520373,1718284660,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b,-1,20,1,0.02858041,1718284660,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b,-1,21,1,4.14520373,1718284660,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b,-1,22,1,0.02858041,1718284660,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b,-1,23,1,4.14520373,1718284660,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b,-1,24,1,0.02858041,1718284660,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b,-1,25,1,4.14520373,1718284660,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b,-1,26,1,0.02858041,1718284660,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b,-1,27,1,4.14520373,1718284660,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b,-1,28,1,0.02858041,1718284660,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b,-1,29,1,4.14520373,1718284660,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b,-1,30,1,0.02858041,1718284660,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b,-1,31,1,4.14520373,1718284660,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b,-1,32,1,0.02858041,1718284660,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b,-1,33,1,4.14520373,1718284660,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b,-1,34,1,0.02858041,1718284660,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b,-1,35,1,4.14520373,1718284660,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b,-1,36,1,0.02858041,1718284660,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b,-1,37,1,4.14520373,1718284660,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b,-1,38,1,0.02858041,1718284660,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b,-1,39,1,4.14520373,1718284660,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b,-1,40,1,0.02858041,1718284660,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b,-1,41,1,4.14520373,1718284660,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b,-1,42,1,0.02858041,1718284660,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b,-1,43,1,4.14520373,1718284660,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b,-1,44,1,0.02858041,1718284660,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b,-1,45,1,4.14520373,1718284660,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b,-1,46,1,0.02858041,1718284660,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b,-1,47,1,4.14520373,1718284660,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b,-1,48,1,0.02858041,1718284660,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b,-1,49,1,4.14520373,1718284660,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b,-1,50,1,0.02858041,1718284660,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b,-1,51,1,4.14520373,1718284660,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b,-1,52,1,0.02858041,1718284660,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b,-1,53,1,4.14520373,1718284660,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b,-1,54,1,0.02858041,1718284660,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b,-1,55,1,4.14520373,1718284660,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b,-1,56,1,0.02858041,1718284660,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b,-1,57,1,4.14520373,1718284660,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b,-1,0,1,0.02858041,1718284660,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b,-1,1,1,4.14520373,1718284660,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b,-1,2,1,0.02858041,1718284660,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b,-1,3,1,4.14520373,1718284660,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b,-1,4,1,0.02858041,1718284660,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b,-1,5,1,4.14520373,1718284660,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b,-1,6,1,0.02858041,1718284660,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b,-1,7,1,4.14520373,1718284660,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b,-1,8,1,0.02858041,1718284660,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b,-1,9,1,4.14520373,1718284660,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b,-1,10,1,0.02858041,1718284660,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b,-1,11,1,4.14520373,1718284660,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b,-1,12,1,0.02858041,1718284660,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b,-1,13,1,4.14520373,1718284660,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b,-1,14,1,0.02858041,1718284660,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
62fcf796054d7b51fa53a72171cbdb8bea2b4fa6f96628c395f32c59c964430b,-1,15,1,4.14520373,1718284660,Regular,09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293
