tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9974404d18db23e8ff69e234053db964ca86ca3ef3dd465854408facefad6c6,-1,0,1,3.73388858,1677906242,Ticket,92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998
ed1b0ca7312b964c87dcbd43c715be44e9e777dafd40a45f38229b9c8b3c9158,-1,0,1,3.73388858,1677906242,Ticket,92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998
fec589d9b0b5f5b0d697357d8017797dd176a1172c94e5436b50dd16e4fdbdbb,-1,0,1,3.73388858,1677906242,Ticket,92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998
ff092693408ff6d1f9279688783e8125dca3df3ffa56d5798741a1bfc940a847,-1,0,1,3.73388858,1677906242,Ticket,92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998
ffd584a3d73f254b63906e3b9de576d15612b674238edafb61e597b5ba1f1960,-1,0,1,3.73388858,1677906242,Ticket,92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998
20762f37a61049f1346f549c7fa39aece43eb8f7f1ab6148d984aad3f0d88697,-1,0,1,3.73388858,1677905730,Ticket,92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998
55e9143b0f93d2e46e97d378eb99d89da744faa8983e73810542771a3a05fad7,-1,0,1,3.73388858,1677905730,Ticket,92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998
560cd85a8441b96a0e2c513b2d05c591b068ec54a251033694871c4d71915dea,-1,0,1,3.73388858,1677905730,Ticket,92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998
59bd930c7bdf08dcc2cf6ba2864ecfb1b5497ce8f302218bde60ccc94b345d0c,-1,0,1,3.73388858,1677905730,Ticket,92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998
6f9e43f23260231c623a835b916551911ca1e421afd37471a8a06c7be10ab0ca,-1,0,1,3.73388858,1677905730,Ticket,92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998
7a4b34bdfede94533d8e39088a8d0c188b1d2e248bb01ab3db3c69b872d6835e,-1,0,1,3.73388858,1677905730,Ticket,92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998
852a3fe1d795c5a264cddc97bf4b00005a7e8b2fff786e44ea5782c90ea2df85,-1,0,1,3.73388858,1677905730,Ticket,92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998
98f44dc3c499eb33acc2b87b1a2d13455a99b93dbebf3e8e3a7bcf9893e7c5cc,-1,0,1,3.73388858,1677905730,Ticket,92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998
c5700944ea500fe7c46b1523ebb007779f05d80058b3c9fd9bbbf29a6aaaf635,-1,0,1,3.73388858,1677905730,Ticket,92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998
ea53a7ee8bdd30a9c082a6fe9de39ae5b1e5746c155dbee8fc4b5a6ca1013a9f,-1,0,1,3.73388858,1677905730,Ticket,92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998
f33c7630e02b32dc8597b8518354c2b028885e936a787eee2bebda4df1b6a542,-1,0,1,3.73388858,1677905730,Ticket,92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998
04059d6000ced402be0d19fead429e75f86e69511a648fec6e0ee111e33efd52,-1,0,1,3.73388858,1677905613,Ticket,92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998
1f7419c2bf15e56c184e527ccbd983eaffb0fb550408991f6d87d89525c83e84,-1,0,1,3.73388858,1677905613,Ticket,92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998
3db5fbb9185f1233f77b8de63b1f508e080be988cdbe7fb6cdf8b8dcf621d71e,-1,0,1,3.73388858,1677905613,Ticket,92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998
7a29a5a9728c822ef5286c32d6c27ba469f5bb365a10f8d62acfa89e59b0a74d,-1,0,1,3.73388858,1677905613,Ticket,92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998
7d3d16283760ea635c99310818ac8041849966c987736e4666a75762e7a9a15f,-1,0,1,3.73388858,1677905613,Ticket,92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998
80446892f19ec1fbfc65121b6afd6a6d78444f3985896a6f78b5c8cdc7fbf424,-1,0,1,3.73388858,1677905613,Ticket,92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998
824ebe0a132c06418b04841435531365912ac1b06d22b90e818bddd07b85bc64,-1,0,1,3.73388858,1677905613,Ticket,92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998
a4abded152d50615dde6bb2a50cbd9da9afe5ae542845b62c8b5fcc30009ffe9,-1,0,1,3.73388858,1677905613,Ticket,92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998
c332038b5b74caa02e08c5902520b8b61a09f8748ab6e1cf663c17689029aae3,-1,0,1,3.73388858,1677905613,Ticket,92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998
d608d667ca650a8edcc4e67f276d847dfc2abbb643db001602d6a08ffb72ee55,-1,0,1,3.73388858,1677905613,Ticket,92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998
f61d91fa1bf33cc804a8173072fc1d7e88baea14a099a089e30a683382e10d76,-1,0,1,3.73388858,1677905613,Ticket,92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998
92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998,1,24,1,3.73388858,1677905541,Regular,04059d6000ced402be0d19fead429e75f86e69511a648fec6e0ee111e33efd52
92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998,1,17,1,3.73388858,1677905541,Regular,f33c7630e02b32dc8597b8518354c2b028885e936a787eee2bebda4df1b6a542
92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998,1,0,1,3.73388858,1677905541,Regular,c5700944ea500fe7c46b1523ebb007779f05d80058b3c9fd9bbbf29a6aaaf635
92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998,1,3,1,3.73388858,1677905541,Regular,7a4b34bdfede94533d8e39088a8d0c188b1d2e248bb01ab3db3c69b872d6835e
92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998,1,2,1,3.73388858,1677905541,Regular,560cd85a8441b96a0e2c513b2d05c591b068ec54a251033694871c4d71915dea
92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998,1,5,1,3.73388858,1677905541,Regular,1a2952f4360f99b8a642c53a32add1ea58edad076b4b674e8538cf0d7016b82c
92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998,1,18,1,3.73388858,1677905541,Regular,fec589d9b0b5f5b0d697357d8017797dd176a1172c94e5436b50dd16e4fdbdbb
92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998,1,14,1,3.73388858,1677905541,Regular,e9974404d18db23e8ff69e234053db964ca86ca3ef3dd465854408facefad6c6
92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998,1,11,1,3.73388858,1677905541,Regular,ff092693408ff6d1f9279688783e8125dca3df3ffa56d5798741a1bfc940a847
92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998,1,13,1,3.73388858,1677905541,Regular,768fd3b8982065d1337342dca01603e007cd0b0e1b9db3bf702ef4fa51c407c3
92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998,1,27,1,3.73388858,1677905541,Regular,2ad09985a35ce0dcb6ac46e389d168ff576d4cf9fc70dcf87ed66fa85823448c
92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998,1,8,1,3.73388858,1677905541,Regular,06de032b82aedc400cc78391d1f551c89a1159dbeaf78a44f6cc34702007023f
92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998,1,10,1,3.73388858,1677905541,Regular,c38f6aa1d89197c005bdd2166775142a14c1b94d665be55500fd72306031b1ac
92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998,1,19,1,3.73388858,1677905541,Regular,7a3c8a0ac4d0287085a9332da88aebc0efc4ce7ac8108238560df1356bfe0853
92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998,1,28,1,3.73388858,1677905541,Regular,c4255b6715878d6aa57685018d63a3491e3676eb8f927e44235ee9c501d2e11c
92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998,1,20,1,3.73388858,1677905541,Regular,880904194ad2426eeebf91548c7d310ffa1e857d04ce7dfb86b8339022269667
92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998,1,6,1,3.73388858,1677905541,Regular,4a953539a146d604ce532d2ae7a974f769679464b13ccaf1b951d0013dd2587d
92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998,1,39,1,3.73388858,1677905541,Regular,59bd930c7bdf08dcc2cf6ba2864ecfb1b5497ce8f302218bde60ccc94b345d0c
92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998,1,30,1,3.73388858,1677905541,Regular,55e9143b0f93d2e46e97d378eb99d89da744faa8983e73810542771a3a05fad7
92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998,1,37,1,3.73388858,1677905541,Regular,98f44dc3c499eb33acc2b87b1a2d13455a99b93dbebf3e8e3a7bcf9893e7c5cc
92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998,1,38,1,3.73388858,1677905541,Regular,20762f37a61049f1346f549c7fa39aece43eb8f7f1ab6148d984aad3f0d88697
92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998,1,48,1,3.73388858,1677905541,Regular,400f1e0779dc9ec3348aa260220bfd4ea739ca1c134afbc1d7e0ac1b2795af97
92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998,1,36,1,3.73388858,1677905541,Regular,75e4d7b20a1dfe5b567d798055d00b08d30877db6f678f9affecaa47d49ce200
92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998,1,35,1,3.73388858,1677905541,Regular,a2eba4a7f4277b3ced7279beddfe15fdb151aaf27b42544eb13b7ba12482d501
92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998,1,47,1,3.73388858,1677905541,Regular,eee7b0693c418c47cdf65934dc630276affc5f1fc972db1db7a5bad400daa442
92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998,1,43,1,3.73388858,1677905541,Regular,6b904d505ad55773c27e77864276b810b9bf76496a2616840f00ab7cbfd025df
92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998,1,49,1,3.73388858,1677905541,Regular,72535d763456c11df44c38e5fa9f9da54f6b91515bd36313d7f80bdaf476ac98
92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998,1,32,1,3.73388858,1677905541,Regular,801f5029f57ec7a8c72ab30644553c49654d3d6c25fd159109a3919973d48e89
92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998,1,42,1,3.73388858,1677905541,Regular,cc45864529b5d5f465d857c316821112d27df5d61ce41d536545fee9a2698385
92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998,1,1,1,3.73388858,1677905541,Regular,3db5fbb9185f1233f77b8de63b1f508e080be988cdbe7fb6cdf8b8dcf621d71e
92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998,1,22,1,3.73388858,1677905541,Regular,80446892f19ec1fbfc65121b6afd6a6d78444f3985896a6f78b5c8cdc7fbf424
92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998,1,23,1,3.73388858,1677905541,Regular,a4abded152d50615dde6bb2a50cbd9da9afe5ae542845b62c8b5fcc30009ffe9
92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998,1,16,1,3.73388858,1677905541,Regular,d608d667ca650a8edcc4e67f276d847dfc2abbb643db001602d6a08ffb72ee55
92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998,1,15,1,3.73388858,1677905541,Regular,1f7419c2bf15e56c184e527ccbd983eaffb0fb550408991f6d87d89525c83e84
92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998,1,40,1,3.73388858,1677905541,Regular,7d3d16283760ea635c99310818ac8041849966c987736e4666a75762e7a9a15f
92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998,1,45,1,3.73388858,1677905541,Regular,f61d91fa1bf33cc804a8173072fc1d7e88baea14a099a089e30a683382e10d76
92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998,1,26,1,3.73388858,1677905541,Regular,c332038b5b74caa02e08c5902520b8b61a09f8748ab6e1cf663c17689029aae3
92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998,1,33,1,3.73388858,1677905541,Regular,7a29a5a9728c822ef5286c32d6c27ba469f5bb365a10f8d62acfa89e59b0a74d
92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998,1,46,1,3.73388858,1677905541,Regular,824ebe0a132c06418b04841435531365912ac1b06d22b90e818bddd07b85bc64
92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998,1,25,1,3.73388858,1677905541,Regular,ea53a7ee8bdd30a9c082a6fe9de39ae5b1e5746c155dbee8fc4b5a6ca1013a9f
92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998,1,21,1,3.73388858,1677905541,Regular,852a3fe1d795c5a264cddc97bf4b00005a7e8b2fff786e44ea5782c90ea2df85
92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998,1,4,1,3.73388858,1677905541,Regular,6f9e43f23260231c623a835b916551911ca1e421afd37471a8a06c7be10ab0ca
92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998,1,31,1,3.73388858,1677905541,Regular,ffd584a3d73f254b63906e3b9de576d15612b674238edafb61e597b5ba1f1960
92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998,1,34,1,3.73388858,1677905541,Regular,ed1b0ca7312b964c87dcbd43c715be44e9e777dafd40a45f38229b9c8b3c9158
92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998,1,44,1,3.73388858,1677905541,Regular,081ac2166fc2478b2379e0ea8609f2e6d25362ec55f36963ec965f8c8cfbea2b
92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998,1,9,1,3.73388858,1677905541,Regular,83c91fef71047d05d53cfcf51d2abfbae9615d815aab970ca619205ec38e560e
92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998,1,7,1,3.73388858,1677905541,Regular,134c849476fb10e66174091123ddabd17812595474f4300d0e2f7a9c6411aafa
92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998,1,12,1,3.73388858,1677905541,Regular,6690f67b2257627d19919287b68c37e43a1ccaa2db8e70c3dd42aef24cf5e4a3
92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998,1,41,1,3.73388858,1677905541,Regular,50e584efb7311a36f08207abe49ddcdcd0fa52511b524a19fe03acf8dfe2e275
92dc214241ab000c0695458ddbf19b765eaa2a8089b217a57bee1ffe8f01c998,1,29,1,3.73388858,1677905541,Regular,6630716ad82899478a5b0a13e2b0f583c0b580b2f6a6e919ad4e68136da30f4b
