tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad60e44e7dc862f6691fa307327020a69dc3e2fb1fe370ae728f3bb253a4a280,-1,22,1,2.1252721,1670037624,Regular,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
ad60e44e7dc862f6691fa307327020a69dc3e2fb1fe370ae728f3bb253a4a280,-1,21,1,2.1252721,1670037624,Regular,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
ad60e44e7dc862f6691fa307327020a69dc3e2fb1fe370ae728f3bb253a4a280,-1,20,1,2.1252721,1670037624,Regular,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
ad60e44e7dc862f6691fa307327020a69dc3e2fb1fe370ae728f3bb253a4a280,-1,19,1,2.1252721,1670037624,Regular,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
ad60e44e7dc862f6691fa307327020a69dc3e2fb1fe370ae728f3bb253a4a280,-1,18,1,2.1252721,1670037624,Regular,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
d073d4561cbdb8cf197f9522bef459ae7581eeaf46de882250fc7d01b513d44f,-1,0,1,2.1252721,1670013194,Ticket,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
0bec652e2d4dc6814cbfc2184d8fa09ffd677d4872866d4c9ee1ebdc02681d1f,-1,0,1,2.1252721,1670012999,Ticket,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
a07931c7c298ab11f0a6a61176953f59af640aed6d32e75ebd9c56346777b76e,-1,0,1,2.1252721,1670012183,Ticket,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
c2b9536ecb91830b507cb133286dd3eb8ab93ab4b795a04c6a603febee4723bf,-1,0,1,2.1252721,1670011277,Ticket,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
000e11944a3d02ea43327ec1aebe857fbfa101750a69018168d294eae1e6dfc9,-1,0,1,2.1252721,1670011214,Ticket,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
013cec02298f35389ec73c647e8d1f3a3a3852700bdaeaa16154a084aa5577fc,-1,0,1,2.1252721,1670009579,Ticket,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
c3f95c6b42ab12b6357ab0f58f5df337464f829a076732fe7c2fd7dddc2042f5,-1,0,1,2.1252721,1670009390,Ticket,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
b79169c671b4fef18899b39f7149cb963b93d36bb08e440bfc6c1c758922e66a,-1,0,1,2.1252721,1670009353,Ticket,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
fc150378323ae0e7801079d688a1f2b1aded67c267ae1ded94cd4c68c98b934b,-1,0,1,2.1252721,1670009353,Ticket,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
44566e572356fbf9cc0fdc23f178ce3965d1d53dab41e70206b13cd7471c630f,-1,0,1,2.1252721,1670009070,Ticket,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
f300703bb686963629f43ab3f6694e4969ccd7024875b4f33186f663a2d317f5,-1,0,1,2.1252721,1670009070,Ticket,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
54150ef650f23889cee2725785918be399c4fa6734abe8b5a2703c6c0c7dc22f,-1,0,1,2.1252721,1670008487,Ticket,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
e2df5ed4fba928bfdbdc138ff0cca421b76e2026da7583ea5e532b9bf05f3257,-1,0,1,2.1252721,1670008487,Ticket,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
c4ee7011d4f7bb8bebf4fb0ae0a6e7773b4e6360bf85df69cd18bcacc55b8b32,-1,0,1,2.1252721,1670007847,Ticket,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
93f15f6f5d1b29989cd519ca798c3e30869264db672e5ec98832d851b8b6e6c8,-1,0,1,2.1252721,1670006916,Ticket,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
947775942da64c4a2b33fddccf8fa951234fe9bcc26fa6e8f3dec1f522f97aaf,-1,0,1,2.1252721,1670006706,Ticket,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
f6c7f4e3cab80db8a988bc830a8dc34905f461a80da8aaecc253b67bec5baa09,-1,0,1,2.1252721,1670006706,Ticket,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
efa581deb641200721812ab426b6a40b90f18604a1d22c2e8414cffdeeffa950,-1,0,1,2.1252721,1670006037,Ticket,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
632be069ebb73899a2d3166d1affb423e97dcb250f7f88f3173c239a25e1d864,-1,0,1,2.1252721,1670005798,Ticket,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
76dfed491dcb5127f1e18d5e456dc907e05977f35f750f54108f9dec75b7ae51,-1,0,1,2.1252721,1670005798,Ticket,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
e0547945af5daec7965caaef11dc1b4ee128dcaa2b8aea546c5a3fc6c375a9d2,-1,0,1,2.1252721,1670005798,Ticket,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
b89bdedb1807e11f136832c43f2c76bb105f64bdfb6c5976344297fde732e8e7,-1,0,1,2.1252721,1670003829,Ticket,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
2155df4333a7c362fd7ee9897fd8e84329f2eecbb0e8888e2747532fc8760dfa,-1,0,1,2.1252721,1670003790,Ticket,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
af880b5f8282f762a15825fbc4e9c67c849776a468338d148c10139e0645712b,-1,0,1,2.1252721,1670003790,Ticket,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
bb4e55fd3f417164e7e270e27443d0b1c941a9f29a129517649e6755c3611213,-1,0,1,2.1252721,1670003446,Ticket,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
c3a50e280af18772c1c83fbe854032852fde32ba96798cc654b304d7058ce877,-1,0,1,2.1252721,1670002401,Ticket,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
3dcb99d340c34a79468c72714e62df0987fef8eb9e773e32cc982da8ed822eef,-1,0,1,2.1252721,1670001852,Ticket,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
b17910c457b2f0df1cf678872847818728f1292a13d6f25980665ab128d8def1,-1,0,1,2.1252721,1670000995,Ticket,5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,1,29,1,2.1252721,1669998306,Regular,d073d4561cbdb8cf197f9522bef459ae7581eeaf46de882250fc7d01b513d44f
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,1,1,1,2.1252721,1669998306,Regular,e2df5ed4fba928bfdbdc138ff0cca421b76e2026da7583ea5e532b9bf05f3257
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,1,26,1,2.1252721,1669998306,Regular,3dcb99d340c34a79468c72714e62df0987fef8eb9e773e32cc982da8ed822eef
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,1,12,1,2.1252721,1669998306,Regular,efa581deb641200721812ab426b6a40b90f18604a1d22c2e8414cffdeeffa950
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,1,14,1,2.1252721,1669998306,Regular,b79169c671b4fef18899b39f7149cb963b93d36bb08e440bfc6c1c758922e66a
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,1,33,1,2.1252721,1669998306,Regular,c3a50e280af18772c1c83fbe854032852fde32ba96798cc654b304d7058ce877
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,1,31,1,2.1252721,1669998306,Regular,c3f95c6b42ab12b6357ab0f58f5df337464f829a076732fe7c2fd7dddc2042f5
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,1,10,1,2.1252721,1669998306,Regular,93f15f6f5d1b29989cd519ca798c3e30869264db672e5ec98832d851b8b6e6c8
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,1,30,1,2.1252721,1669998306,Regular,b17910c457b2f0df1cf678872847818728f1292a13d6f25980665ab128d8def1
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,1,20,1,2.1252721,1669998306,Regular,f6c7f4e3cab80db8a988bc830a8dc34905f461a80da8aaecc253b67bec5baa09
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,1,7,1,2.1252721,1669998306,Regular,c2b9536ecb91830b507cb133286dd3eb8ab93ab4b795a04c6a603febee4723bf
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,1,32,1,2.1252721,1669998306,Regular,af880b5f8282f762a15825fbc4e9c67c849776a468338d148c10139e0645712b
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,1,11,1,2.1252721,1669998306,Regular,bb4e55fd3f417164e7e270e27443d0b1c941a9f29a129517649e6755c3611213
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,1,0,1,2.1252721,1669998306,Regular,ad60e44e7dc862f6691fa307327020a69dc3e2fb1fe370ae728f3bb253a4a280
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,1,2,1,2.1252721,1669998306,Regular,ad60e44e7dc862f6691fa307327020a69dc3e2fb1fe370ae728f3bb253a4a280
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,1,4,1,2.1252721,1669998306,Regular,ad60e44e7dc862f6691fa307327020a69dc3e2fb1fe370ae728f3bb253a4a280
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,1,16,1,2.1252721,1669998306,Regular,ad60e44e7dc862f6691fa307327020a69dc3e2fb1fe370ae728f3bb253a4a280
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,1,17,1,2.1252721,1669998306,Regular,ad60e44e7dc862f6691fa307327020a69dc3e2fb1fe370ae728f3bb253a4a280
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,1,18,1,2.1252721,1669998306,Regular,ad60e44e7dc862f6691fa307327020a69dc3e2fb1fe370ae728f3bb253a4a280
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,1,19,1,2.1252721,1669998306,Regular,ad60e44e7dc862f6691fa307327020a69dc3e2fb1fe370ae728f3bb253a4a280
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,1,21,1,2.1252721,1669998306,Regular,54150ef650f23889cee2725785918be399c4fa6734abe8b5a2703c6c0c7dc22f
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,1,22,1,2.1252721,1669998306,Regular,ad60e44e7dc862f6691fa307327020a69dc3e2fb1fe370ae728f3bb253a4a280
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,1,23,1,2.1252721,1669998306,Regular,ad60e44e7dc862f6691fa307327020a69dc3e2fb1fe370ae728f3bb253a4a280
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,1,25,1,2.1252721,1669998306,Regular,ad60e44e7dc862f6691fa307327020a69dc3e2fb1fe370ae728f3bb253a4a280
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,1,27,1,2.1252721,1669998306,Regular,ad60e44e7dc862f6691fa307327020a69dc3e2fb1fe370ae728f3bb253a4a280
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,1,28,1,2.1252721,1669998306,Regular,ad60e44e7dc862f6691fa307327020a69dc3e2fb1fe370ae728f3bb253a4a280
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,1,34,1,2.1252721,1669998306,Regular,ad60e44e7dc862f6691fa307327020a69dc3e2fb1fe370ae728f3bb253a4a280
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,1,37,1,2.1252721,1669998306,Regular,ad60e44e7dc862f6691fa307327020a69dc3e2fb1fe370ae728f3bb253a4a280
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,1,38,1,2.1252721,1669998306,Regular,ad60e44e7dc862f6691fa307327020a69dc3e2fb1fe370ae728f3bb253a4a280
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,1,40,1,2.1252721,1669998306,Regular,ad60e44e7dc862f6691fa307327020a69dc3e2fb1fe370ae728f3bb253a4a280
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,1,41,1,2.1252721,1669998306,Regular,ad60e44e7dc862f6691fa307327020a69dc3e2fb1fe370ae728f3bb253a4a280
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,1,42,1,2.1252721,1669998306,Regular,ad60e44e7dc862f6691fa307327020a69dc3e2fb1fe370ae728f3bb253a4a280
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,1,44,1,2.1252721,1669998306,Regular,ad60e44e7dc862f6691fa307327020a69dc3e2fb1fe370ae728f3bb253a4a280
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,1,45,1,2.1252721,1669998306,Regular,ad60e44e7dc862f6691fa307327020a69dc3e2fb1fe370ae728f3bb253a4a280
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,1,47,1,2.1252721,1669998306,Regular,ad60e44e7dc862f6691fa307327020a69dc3e2fb1fe370ae728f3bb253a4a280
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,1,49,1,2.1252721,1669998306,Regular,ad60e44e7dc862f6691fa307327020a69dc3e2fb1fe370ae728f3bb253a4a280
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,1,36,1,2.1252721,1669998306,Regular,44566e572356fbf9cc0fdc23f178ce3965d1d53dab41e70206b13cd7471c630f
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,1,43,1,2.1252721,1669998306,Regular,f300703bb686963629f43ab3f6694e4969ccd7024875b4f33186f663a2d317f5
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,1,48,1,2.1252721,1669998306,Regular,000e11944a3d02ea43327ec1aebe857fbfa101750a69018168d294eae1e6dfc9
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,1,6,1,2.1252721,1669998306,Regular,76dfed491dcb5127f1e18d5e456dc907e05977f35f750f54108f9dec75b7ae51
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,1,13,1,2.1252721,1669998306,Regular,013cec02298f35389ec73c647e8d1f3a3a3852700bdaeaa16154a084aa5577fc
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,1,46,1,2.1252721,1669998306,Regular,c4ee7011d4f7bb8bebf4fb0ae0a6e7773b4e6360bf85df69cd18bcacc55b8b32
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,1,35,1,2.1252721,1669998306,Regular,947775942da64c4a2b33fddccf8fa951234fe9bcc26fa6e8f3dec1f522f97aaf
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,1,5,1,2.1252721,1669998306,Regular,a07931c7c298ab11f0a6a61176953f59af640aed6d32e75ebd9c56346777b76e
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,1,39,1,2.1252721,1669998306,Regular,2155df4333a7c362fd7ee9897fd8e84329f2eecbb0e8888e2747532fc8760dfa
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,1,15,1,2.1252721,1669998306,Regular,e0547945af5daec7965caaef11dc1b4ee128dcaa2b8aea546c5a3fc6c375a9d2
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,1,8,1,2.1252721,1669998306,Regular,b89bdedb1807e11f136832c43f2c76bb105f64bdfb6c5976344297fde732e8e7
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,1,3,1,2.1252721,1669998306,Regular,0bec652e2d4dc6814cbfc2184d8fa09ffd677d4872866d4c9ee1ebdc02681d1f
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,1,24,1,2.1252721,1669998306,Regular,632be069ebb73899a2d3166d1affb423e97dcb250f7f88f3173c239a25e1d864
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,1,9,1,2.1252721,1669998306,Regular,fc150378323ae0e7801079d688a1f2b1aded67c267ae1ded94cd4c68c98b934b
