tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3f00dac482e63db34553339d03cafa433fbf794565cdcbb008751f391cdf227,-1,1,1,1.96700202,1661999050,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
a3f00dac482e63db34553339d03cafa433fbf794565cdcbb008751f391cdf227,-1,0,1,0.03305218,1661999050,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
2d59feceecb144488b9d09c55bc2dd960ed3a4722536f6682916d13505bf9743,-1,1,1,1.96700202,1661998269,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
2d59feceecb144488b9d09c55bc2dd960ed3a4722536f6682916d13505bf9743,-1,0,1,0.03305218,1661998269,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
54f4b55580f7660ecf34155b867b52d2a0e56805dcaddac1c98746bb663e8a4f,-1,1,1,1.96700202,1661998269,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
54f4b55580f7660ecf34155b867b52d2a0e56805dcaddac1c98746bb663e8a4f,-1,0,1,0.03305218,1661998269,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
48cf6f78b2f5cf71cb9bd792c24f9298a1ce1894bee4ffdc3a6820a473b7b88b,-1,1,1,1.96700202,1661997973,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
48cf6f78b2f5cf71cb9bd792c24f9298a1ce1894bee4ffdc3a6820a473b7b88b,-1,0,1,0.03305218,1661997973,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
badcfd1005914ca0e95d89f45239f69aecaa3be191b346079b20fcc1b9a29673,-1,0,1,0.03305218,1661997973,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
badcfd1005914ca0e95d89f45239f69aecaa3be191b346079b20fcc1b9a29673,-1,1,1,1.96700202,1661997973,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
e478f882b9eb27224ab5022a6c5c3bc33ff740336fb3ad8fd76f75548398242d,-1,1,1,1.96700202,1661997973,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
e478f882b9eb27224ab5022a6c5c3bc33ff740336fb3ad8fd76f75548398242d,-1,0,1,0.03305218,1661997973,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
eadfe14f57a45f30e0141ac14048b6a6774a8410023ca68483e1eca0c5ccb739,-1,1,1,1.96700202,1661997912,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
eadfe14f57a45f30e0141ac14048b6a6774a8410023ca68483e1eca0c5ccb739,-1,0,1,0.03305218,1661997912,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
011707b5964539da4976545791334d57539cf541ba2dae482ce355ea0d7ff7fa,-1,1,1,1.96700202,1661996854,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
011707b5964539da4976545791334d57539cf541ba2dae482ce355ea0d7ff7fa,-1,0,1,0.03305218,1661996854,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
2eaed6f4a1bc57cb697a2a24e5207d6808dc2288ef9edf4437090bac825c8fba,-1,0,1,0.03305218,1661996854,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
2eaed6f4a1bc57cb697a2a24e5207d6808dc2288ef9edf4437090bac825c8fba,-1,1,1,1.96700202,1661996854,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
49eabacd7c71a31b756ad33a20e01b1c02a2a9b1e1608949284a952f1a30f16b,-1,1,1,1.96700202,1661995412,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
49eabacd7c71a31b756ad33a20e01b1c02a2a9b1e1608949284a952f1a30f16b,-1,0,1,0.03305218,1661995412,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
97aec3b08c71d6722f1d2886884f2cdda289c98ba0cce86be5b76cc5548baf78,-1,0,1,0.03305218,1661995222,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
97aec3b08c71d6722f1d2886884f2cdda289c98ba0cce86be5b76cc5548baf78,-1,1,1,1.96700202,1661995222,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
ee8d82b0332080fdae33960c86d6abd4bc8c012fcbc1eb6e61a75c7f7be1a907,-1,0,1,0.03305218,1661995222,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
ee8d82b0332080fdae33960c86d6abd4bc8c012fcbc1eb6e61a75c7f7be1a907,-1,1,1,1.96700202,1661995222,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
3e94c88eea8e43dac9a3671ba4d98a37cd3f3f4770891cfa2d286cf5d6b952d8,-1,0,1,0.03305218,1661994581,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
3e94c88eea8e43dac9a3671ba4d98a37cd3f3f4770891cfa2d286cf5d6b952d8,-1,1,1,1.96700202,1661994581,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
19024c818d9c7dec6587352235dd47c29535f85843a9857dddf8e5a899319e8d,-1,1,1,1.96700202,1661994408,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
19024c818d9c7dec6587352235dd47c29535f85843a9857dddf8e5a899319e8d,-1,0,1,0.03305218,1661994408,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
a2d3e67e60da5c8177c9e27618c7c31f1313a664e8fc5ebed80891dd557b54a3,-1,1,1,1.96700202,1661994319,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
a2d3e67e60da5c8177c9e27618c7c31f1313a664e8fc5ebed80891dd557b54a3,-1,0,1,0.03305218,1661994319,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
d426b494ab32bf50490fd2f067fdb100d17bb700f80ecdfd3a018dad34132ec5,-1,0,1,0.03305218,1661994249,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
d426b494ab32bf50490fd2f067fdb100d17bb700f80ecdfd3a018dad34132ec5,-1,1,1,1.96700202,1661994249,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
296dd7065e80e056149aa74e25e80df5d859e0701bacc63202f44c50b1810f30,-1,1,1,1.96700202,1661981537,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
296dd7065e80e056149aa74e25e80df5d859e0701bacc63202f44c50b1810f30,-1,0,1,0.03305218,1661981537,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
739541eb92818df3620cb088e456bda14ea53141735508de2846a93e22425322,-1,1,1,1.96700202,1661981537,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
739541eb92818df3620cb088e456bda14ea53141735508de2846a93e22425322,-1,0,1,0.03305218,1661981537,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
a093acbf18bc32ac8c9f200bdc3dd3efe8d9941b1826f51f0ffe13b681eb062a,-1,1,1,1.96700202,1661980674,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
a093acbf18bc32ac8c9f200bdc3dd3efe8d9941b1826f51f0ffe13b681eb062a,-1,0,1,0.03305218,1661980674,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
a2b3ec60869e0987b8abb1c64dfc33f4e56694f2d07ea2cbf5ebee2caa0c9ef2,-1,1,1,1.96700202,1661980674,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
a2b3ec60869e0987b8abb1c64dfc33f4e56694f2d07ea2cbf5ebee2caa0c9ef2,-1,0,1,0.03305218,1661980674,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
fcfadb3206b0a249c448e49f5961f616775fbe9e8268cf6775575da08b1bd14d,-1,1,1,1.96700202,1661980674,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
fcfadb3206b0a249c448e49f5961f616775fbe9e8268cf6775575da08b1bd14d,-1,0,1,0.03305218,1661980674,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
302d31d58b278f28c73999d1335c8b056d5bf946d3b6f17cd7644faec62edcf3,-1,1,1,1.96700202,1661980513,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
302d31d58b278f28c73999d1335c8b056d5bf946d3b6f17cd7644faec62edcf3,-1,0,1,0.03305218,1661980513,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
c24f17677057cd6394c648ca742f6d2a6dcad78bd2fa18ca18e256c7bfcf2a1e,-1,0,1,0.03305218,1661980513,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
c24f17677057cd6394c648ca742f6d2a6dcad78bd2fa18ca18e256c7bfcf2a1e,-1,1,1,1.96700202,1661980513,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
c1645607dbfea4f097739df21f1a1e7483305bde35e4aa404353edaca33ff31e,-1,1,1,1.96700202,1661980312,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
c1645607dbfea4f097739df21f1a1e7483305bde35e4aa404353edaca33ff31e,-1,0,1,0.03305218,1661980312,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
cbfac92125580b75d9a133a8787e043662481d1dea701c2922d46047eb83a192,-1,0,1,0.03305218,1661980312,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
cbfac92125580b75d9a133a8787e043662481d1dea701c2922d46047eb83a192,-1,1,1,1.96700202,1661980312,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
322a8ca82ecaf9aa1094e995f68e4dc6fa138210654dec95a40a082bdc1c4ae2,-1,1,1,1.96700202,1661980129,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
322a8ca82ecaf9aa1094e995f68e4dc6fa138210654dec95a40a082bdc1c4ae2,-1,0,1,0.03305218,1661980129,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
b3cce860d079a520722f9a5ab140fd7479587e79025fb7000a741383b157bbe1,-1,1,1,1.96700202,1661980129,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
b3cce860d079a520722f9a5ab140fd7479587e79025fb7000a741383b157bbe1,-1,0,1,0.03305218,1661980129,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
24563fc00df281d42078b61c95e8e5a405e989cd4fff73018f661aa832b7ab15,-1,0,1,0.03305218,1661980007,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
24563fc00df281d42078b61c95e8e5a405e989cd4fff73018f661aa832b7ab15,-1,1,1,1.96700202,1661980007,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
c22006552d0461d90e2fa057755ed358a198fac3221902770d6c15cc562270d4,-1,1,1,1.96700202,1661980007,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
c22006552d0461d90e2fa057755ed358a198fac3221902770d6c15cc562270d4,-1,0,1,0.03305218,1661980007,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
882fa1a8b24d82cd2756e7c12aefd2e7a1406f1c297217cfde8ccdac15cadf85,-1,1,1,1.96700202,1661979675,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
882fa1a8b24d82cd2756e7c12aefd2e7a1406f1c297217cfde8ccdac15cadf85,-1,0,1,0.03305218,1661979675,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
a7737faa5770bca9fe76ecb862fb9eff2c636328b5c931799ff1a0e7e34e4e13,-1,1,1,1.96700202,1661979675,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
a7737faa5770bca9fe76ecb862fb9eff2c636328b5c931799ff1a0e7e34e4e13,-1,0,1,0.03305218,1661979675,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
36eae003606f57276bf7a6a5341ec003240bf1a37ac80988232c14770fcd501c,-1,1,1,1.96700202,1661979616,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
36eae003606f57276bf7a6a5341ec003240bf1a37ac80988232c14770fcd501c,-1,0,1,0.03305218,1661979616,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
d95de26fd9fb3742cb99f8d25c29b460f5250b9f26cc91833daed1b3e1b7b482,-1,1,1,1.96700202,1661979339,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
d95de26fd9fb3742cb99f8d25c29b460f5250b9f26cc91833daed1b3e1b7b482,-1,0,1,0.03305218,1661979339,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
29557c1763b11e05817d1be37b824ae8961eb0f9e71bcf3e8db3616a7de61848,-1,1,1,1.96700202,1661978245,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
29557c1763b11e05817d1be37b824ae8961eb0f9e71bcf3e8db3616a7de61848,-1,0,1,0.03305218,1661978245,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
a9a44d97b7c5c7a70dd784a6c1badc48ed4d349cb1461c52fef77e98f84de106,-1,0,1,0.03305218,1661978245,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
a9a44d97b7c5c7a70dd784a6c1badc48ed4d349cb1461c52fef77e98f84de106,-1,1,1,1.96700202,1661978245,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
0f418662b9b4f50a340b1c33047e8b3fa8018f71f92971732cf292d6495f93d4,-1,1,1,1.96700202,1661976021,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
0f418662b9b4f50a340b1c33047e8b3fa8018f71f92971732cf292d6495f93d4,-1,0,1,0.03305218,1661976021,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
ed257b4580a6ae614f3a03c91027d6635bfb38650fa46e0e346d9fce1cbb2f7e,-1,0,1,0.03305218,1661976021,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
ed257b4580a6ae614f3a03c91027d6635bfb38650fa46e0e346d9fce1cbb2f7e,-1,1,1,1.96700202,1661976021,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
7c0f0055b14fd155ba08fb59ef010e07ee962591d1198f18c3a111773acc3478,-1,0,1,0.03305218,1661975866,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
7c0f0055b14fd155ba08fb59ef010e07ee962591d1198f18c3a111773acc3478,-1,1,1,1.96700202,1661975866,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
5b37237231777c3bb467d0321c7757e9a02c6f2761ef3058b3f0e729f5b4fb40,-1,0,1,0.03305218,1661975280,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
5b37237231777c3bb467d0321c7757e9a02c6f2761ef3058b3f0e729f5b4fb40,-1,1,1,1.96700202,1661975280,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
3ffa6c284daf49e25d15f75d474427bb13e0f37381afc3a2f377cd7aca09e65e,-1,0,1,0.03305218,1661974187,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
3ffa6c284daf49e25d15f75d474427bb13e0f37381afc3a2f377cd7aca09e65e,-1,1,1,1.96700202,1661974187,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
19a66df1508e31ae8c28d640f9eadb59a2d1adb2f29b1a0d87bf36af77706be3,-1,1,1,1.96700202,1661973946,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
19a66df1508e31ae8c28d640f9eadb59a2d1adb2f29b1a0d87bf36af77706be3,-1,0,1,0.03305218,1661973946,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
dbb7695d108d3550992446015c986b7c5cd00b764ea144704229db2cb36c7ea2,-1,1,1,1.96700202,1661973946,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
dbb7695d108d3550992446015c986b7c5cd00b764ea144704229db2cb36c7ea2,-1,0,1,0.03305218,1661973946,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
804babc982ecf5b6a3b7f9f8c8b92fa9ccb9a3288d6831120b9a1ed6c0a2c308,-1,0,1,0.03305218,1661972727,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
804babc982ecf5b6a3b7f9f8c8b92fa9ccb9a3288d6831120b9a1ed6c0a2c308,-1,1,1,1.96700202,1661972727,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
d3660bb5cdd25ff08f2d9582fce60dac14ea4767570088bea89ebe444064a118,-1,1,1,1.96700202,1661972727,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
d3660bb5cdd25ff08f2d9582fce60dac14ea4767570088bea89ebe444064a118,-1,0,1,0.03305218,1661972727,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
0f6acdf972d875abf1730e559e67c92d3ad6dbdbf9dec863bb64fdaeebe40192,-1,1,1,1.96700202,1661972665,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
0f6acdf972d875abf1730e559e67c92d3ad6dbdbf9dec863bb64fdaeebe40192,-1,0,1,0.03305218,1661972665,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
9034d7ab32313b7031db6bdaf26474c125fd03c71cf6c0c266cf1c681a6203f6,-1,1,1,1.96700202,1661972485,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
9034d7ab32313b7031db6bdaf26474c125fd03c71cf6c0c266cf1c681a6203f6,-1,0,1,0.03305218,1661972485,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
710c69bc09feba1fc8f4d02bab1fc0d7c7a139738e3065517caf14374c706b68,-1,0,1,0.03305218,1661971361,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
710c69bc09feba1fc8f4d02bab1fc0d7c7a139738e3065517caf14374c706b68,-1,1,1,1.96700202,1661971361,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
8c4c4aae3078cb8c8845d0c4fc3793fccaa5a4342a8c67162ea15e1de181487b,-1,1,1,1.96700202,1661971361,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
8c4c4aae3078cb8c8845d0c4fc3793fccaa5a4342a8c67162ea15e1de181487b,-1,0,1,0.03305218,1661971361,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
eae1114ae055c3be05b8903b4374e8bee9e76f8b85a99307aba12e68b0951796,-1,1,1,1.96700202,1661971361,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
eae1114ae055c3be05b8903b4374e8bee9e76f8b85a99307aba12e68b0951796,-1,0,1,0.03305218,1661971361,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
efcadecfba319f49369c7ecb1a18278e845c6763a7a863cefd93f0bd814dff17,-1,0,1,0.03305218,1661971361,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
efcadecfba319f49369c7ecb1a18278e845c6763a7a863cefd93f0bd814dff17,-1,1,1,1.96700202,1661971361,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
16a25d5118e144a86f707ba6424ae06e1320f5c47c53c12cb747c6afdc70cbc2,-1,1,1,1.96700202,1661970894,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
16a25d5118e144a86f707ba6424ae06e1320f5c47c53c12cb747c6afdc70cbc2,-1,0,1,0.03305218,1661970894,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
3cd7eee6dfcd7a95bc99e516acf2b41c42cc6da40fd37c9c30c7a8f402f7d648,-1,1,1,1.96700202,1661970894,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
3cd7eee6dfcd7a95bc99e516acf2b41c42cc6da40fd37c9c30c7a8f402f7d648,-1,0,1,0.03305218,1661970894,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
7e340e6aa4e068fed8355589a119a6692be346c2dd40a06cd973764e039ee014,-1,1,1,1.96700202,1661970894,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
7e340e6aa4e068fed8355589a119a6692be346c2dd40a06cd973764e039ee014,-1,0,1,0.03305218,1661970894,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
80acabdd916d879a7f934ab9e31b038f5942cb55b1480010d51ff5330604e176,-1,0,1,0.03305218,1661970894,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
80acabdd916d879a7f934ab9e31b038f5942cb55b1480010d51ff5330604e176,-1,1,1,1.96700202,1661970894,Ticket,f47abb6915bc04feb464e3fcc375f2019b20c10737be36b51c42046a85a56c3b
