tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d4207071791589d349f9eef129f2f10bb0d5c6bf025347ce22a552a4039b3bd,-1,35,1,0.0001965,1683423221,Regular,76246523f29462b741aa39acd16987e3d10604ca98e26f10ded73e277eed303d
76246523f29462b741aa39acd16987e3d10604ca98e26f10ded73e277eed303d,1,110,1,0.0001965,1683329743,Regular,8d4207071791589d349f9eef129f2f10bb0d5c6bf025347ce22a552a4039b3bd
f9974791d218f183fa81ba00c59d36aa32200825000589ae2031fb14362e6f85,-1,41,1,0.0001965,1680856296,Regular,57d95fcc49b0339f73eb080f626c650c75f49e849e99213f682b818627d07aca
57d95fcc49b0339f73eb080f626c650c75f49e849e99213f682b818627d07aca,1,110,1,0.0001965,1680706681,Regular,f9974791d218f183fa81ba00c59d36aa32200825000589ae2031fb14362e6f85
464d5f0a079199f79f1104125775309aacbbd92a2a244a282f3d5be4e60bdd83,-1,27,1,0.0001965,1678260609,Regular,9e215d076b6dd9c920f921e6fef64b587e679ef5d67b795c9dad32cff317607b
9e215d076b6dd9c920f921e6fef64b587e679ef5d67b795c9dad32cff317607b,1,110,1,0.0001965,1678099967,Regular,464d5f0a079199f79f1104125775309aacbbd92a2a244a282f3d5be4e60bdd83
fb2e5bc71d914ec9a8e8da485ee195428676f58686570d1e75362318fe3e3b9f,-1,18,1,0.0001965,1675553701,Regular,173d564b6aed5257dc7345f28af161aa4623f67bb259fee4e458f9687697f89e
173d564b6aed5257dc7345f28af161aa4623f67bb259fee4e458f9687697f89e,1,110,1,0.0001965,1675461622,Regular,fb2e5bc71d914ec9a8e8da485ee195428676f58686570d1e75362318fe3e3b9f
7406575a67eb9d1b9d89f1540065ee8b6c6f5b82ee1c1ac5d75003ba55199cec,-1,47,1,0.0001965,1672915243,Regular,44b4ddcbf9c87dde2482f6efd1d25b6e927d0a4fc69b148fe7b406e58185a898
44b4ddcbf9c87dde2482f6efd1d25b6e927d0a4fc69b148fe7b406e58185a898,1,110,1,0.0001965,1672672249,Regular,7406575a67eb9d1b9d89f1540065ee8b6c6f5b82ee1c1ac5d75003ba55199cec
999b38b722d3953884c8659c7d9c934702b8f7afd19bfc4c3f2430e14c5c7c5c,-1,50,1,0.0001965,1670126478,Regular,73653ecca5f34447cbf32af9b2138dbca3ba59412130164c0fff99460ae1a350
73653ecca5f34447cbf32af9b2138dbca3ba59412130164c0fff99460ae1a350,1,110,1,0.0001965,1670025546,Regular,999b38b722d3953884c8659c7d9c934702b8f7afd19bfc4c3f2430e14c5c7c5c
51655212031bdd7c9c10d5fe0b4763b9c037c818d8b88a40b284da0af97a0a66,-1,85,1,0.0001965,1667514637,Regular,1c5bc6c676dc91aaef8e8e83a8260767b7e2cffeaa8417cd35e8054afa42f5f0
1c5bc6c676dc91aaef8e8e83a8260767b7e2cffeaa8417cd35e8054afa42f5f0,1,110,1,0.0001965,1667428554,Regular,51655212031bdd7c9c10d5fe0b4763b9c037c818d8b88a40b284da0af97a0a66
7df60876b6837368ea3c2eb2133add3e143b0e000e1c0ec986eb8f63ae054690,-1,94,1,0.0001965,1664938806,Regular,c8ee558fb17a40e6aad4238f68c527eb7f22f98b61b251c7e18f3ef5bd54356c
c8ee558fb17a40e6aad4238f68c527eb7f22f98b61b251c7e18f3ef5bd54356c,1,110,1,0.0001965,1664817354,Regular,7df60876b6837368ea3c2eb2133add3e143b0e000e1c0ec986eb8f63ae054690
1b6a57b9af39d0a464f2622db35a7052b510cbf25093cf56760c23ac3367af08,-1,7,1,0.0001965,1662265373,Regular,ad55ffba8ef5d107775075c620738cf2fe8d0da76de1a1ddb598653e600794c4
ad55ffba8ef5d107775075c620738cf2fe8d0da76de1a1ddb598653e600794c4,1,110,1,0.0001965,1662195458,Regular,1b6a57b9af39d0a464f2622db35a7052b510cbf25093cf56760c23ac3367af08
e3bfb64f2969686e8ce1b73acff116a4e86f54824e42fe57749feb91706aea6c,-1,36,1,0.0001965,1659778240,Regular,397a99c1fd52535fdc19983c0e19d0ee5148a2bdc9e6939270a65ac3953b8a97
397a99c1fd52535fdc19983c0e19d0ee5148a2bdc9e6939270a65ac3953b8a97,1,110,1,0.0001965,1659554567,Regular,e3bfb64f2969686e8ce1b73acff116a4e86f54824e42fe57749feb91706aea6c
bd3146b91f49710ae3227eeb67854fd65a9f533d9c51e9aec809b271f43009cb,-1,64,1,1.17769499,1659415321,Regular,1f072fd8185c43fdc35c11ff2e15aece745a7e013cc2a96c7fbacd2789ae4698
1f072fd8185c43fdc35c11ff2e15aece745a7e013cc2a96c7fbacd2789ae4698,1,72,1,1.17769499,1659327253,Regular,bd3146b91f49710ae3227eeb67854fd65a9f533d9c51e9aec809b271f43009cb
d687af7142c60c77c8a3c757fd14c33b7ac62e0fad0595379f7987f49e338a31,-1,10,1,0.0001965,1657202514,Regular,784cc080cbecf6c16a8b87205f6760727cb7e55b7dcba3e3ddd040d2273cf3f4
d687af7142c60c77c8a3c757fd14c33b7ac62e0fad0595379f7987f49e338a31,-1,9,1,0.0001965,1657202514,Regular,a5fb7e457193c9785d6991b2b7e96bc908941445f7de011009419c8d2f5f4333
a5fb7e457193c9785d6991b2b7e96bc908941445f7de011009419c8d2f5f4333,1,110,1,0.0001965,1657040290,Regular,d687af7142c60c77c8a3c757fd14c33b7ac62e0fad0595379f7987f49e338a31
784cc080cbecf6c16a8b87205f6760727cb7e55b7dcba3e3ddd040d2273cf3f4,1,110,1,0.0001965,1654482364,Regular,d687af7142c60c77c8a3c757fd14c33b7ac62e0fad0595379f7987f49e338a31
