tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6fe0e43f2286293a042180c567b818bf55b1ebc59a9ece1cb400c783a82bfaf,-1,24,1,0.03105638,1702918385,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
f6fe0e43f2286293a042180c567b818bf55b1ebc59a9ece1cb400c783a82bfaf,-1,23,1,4.66739754,1702918385,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
f6fe0e43f2286293a042180c567b818bf55b1ebc59a9ece1cb400c783a82bfaf,-1,22,1,0.03105638,1702918385,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
f6fe0e43f2286293a042180c567b818bf55b1ebc59a9ece1cb400c783a82bfaf,-1,21,1,4.66739754,1702918385,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b,-1,74,1,0.03105638,1702843089,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b,-1,52,1,0.03105638,1702843089,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b,-1,53,1,4.66739754,1702843089,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b,-1,54,1,0.03105638,1702843089,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b,-1,55,1,4.66739754,1702843089,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b,-1,56,1,0.03105638,1702843089,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b,-1,57,1,4.66739754,1702843089,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b,-1,58,1,0.03105638,1702843089,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b,-1,59,1,4.66739754,1702843089,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b,-1,60,1,0.03105638,1702843089,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b,-1,61,1,4.66739754,1702843089,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b,-1,62,1,0.03105638,1702843089,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b,-1,63,1,4.66739754,1702843089,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b,-1,64,1,0.03105638,1702843089,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b,-1,65,1,4.66739754,1702843089,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b,-1,66,1,0.03105638,1702843089,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b,-1,67,1,4.66739754,1702843089,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b,-1,68,1,0.03105638,1702843089,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b,-1,69,1,4.66739754,1702843089,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b,-1,70,1,0.03105638,1702843089,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b,-1,71,1,4.66739754,1702843089,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b,-1,72,1,0.03105638,1702843089,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b,-1,73,1,4.66739754,1702843089,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b,-1,75,1,4.66739754,1702843089,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b,-1,76,1,0.03105638,1702843089,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b,-1,77,1,4.66739754,1702843089,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b,-1,78,1,0.03105638,1702843089,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b,-1,79,1,4.66739754,1702843089,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b,-1,80,1,0.03105638,1702843089,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b,-1,81,1,4.66739754,1702843089,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b,-1,82,1,0.03105638,1702843089,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b,-1,83,1,4.66739754,1702843089,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b,-1,84,1,0.03105638,1702843089,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b,-1,85,1,4.66739754,1702843089,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b,-1,86,1,0.03105638,1702843089,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b,-1,87,1,4.66739754,1702843089,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b,-1,88,1,0.03105638,1702843089,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b,-1,89,1,4.66739754,1702843089,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b,-1,90,1,0.03105638,1702843089,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b,-1,91,1,4.66739754,1702843089,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b,-1,92,1,0.03105638,1702843089,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b,-1,93,1,4.66739754,1702843089,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b,-1,94,1,0.03105638,1702843089,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b,-1,95,1,4.66739754,1702843089,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b,-1,96,1,0.03105638,1702843089,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b,-1,97,1,4.66739754,1702843089,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b,-1,98,1,0.03105638,1702843089,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b,-1,99,1,4.66739754,1702843089,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b,-1,100,1,0.03105638,1702843089,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b,-1,101,1,4.66739754,1702843089,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b,-1,102,1,0.03105638,1702843089,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b,-1,103,1,4.66739754,1702843089,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b,-1,104,1,0.03105638,1702843089,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b,-1,105,1,4.66739754,1702843089,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b,-1,106,1,0.03105638,1702843089,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b,-1,107,1,4.66739754,1702843089,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b,-1,108,1,0.03105638,1702843089,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b,-1,109,1,4.66739754,1702843089,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b,-1,110,1,0.03105638,1702843089,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b,-1,111,1,4.66739754,1702843089,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b,-1,112,1,0.03105638,1702843089,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b,-1,113,1,4.66739754,1702843089,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b,-1,114,1,0.03105638,1702843089,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b,-1,115,1,4.66739754,1702843089,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b,-1,116,1,0.03105638,1702843089,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b,-1,117,1,4.66739754,1702843089,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b,-1,118,1,0.03105638,1702843089,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b,-1,119,1,4.66739754,1702843089,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b,-1,120,1,0.03105638,1702843089,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b,-1,121,1,4.66739754,1702843089,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b,-1,122,1,0.03105638,1702843089,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b,-1,123,1,4.66739754,1702843089,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b,-1,124,1,0.03105638,1702843089,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b,-1,125,1,4.66739754,1702843089,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b,-1,126,1,0.03105638,1702843089,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b,-1,127,1,4.66739754,1702843089,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b,-1,128,1,0.03105638,1702843089,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b,-1,129,1,4.66739754,1702843089,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b,-1,130,1,0.03105638,1702843089,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b,-1,131,1,4.66739754,1702843089,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b,-1,132,1,0.03105638,1702843089,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b,-1,133,1,4.66739754,1702843089,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b,-1,134,1,0.03105638,1702843089,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b,-1,135,1,4.66739754,1702843089,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b,-1,136,1,0.03105638,1702843089,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
6f1ae195911ab7a55e681970d798c0b9faea3adc30cf2ae86700d85a463add6b,-1,137,1,4.66739754,1702843089,Regular,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
1c68bc093b0c5de198757c3b52550659136298d4d8f8c1eceb8a1426bc0f19a5,-1,1,1,4.66739754,1702408645,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
1c68bc093b0c5de198757c3b52550659136298d4d8f8c1eceb8a1426bc0f19a5,-1,0,1,0.03105638,1702408645,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
40a2138d83c681ad0a2ed527d5f3060e62ae7d229d705a9a88474e846edfabf1,-1,0,1,0.03105638,1702408645,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
40a2138d83c681ad0a2ed527d5f3060e62ae7d229d705a9a88474e846edfabf1,-1,1,1,4.66739754,1702408645,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
54720d43b6e8efde3096aed5d467cb8427fa1aa5b81aaa4810e53715489998e3,-1,0,1,0.03105638,1702408645,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
54720d43b6e8efde3096aed5d467cb8427fa1aa5b81aaa4810e53715489998e3,-1,1,1,4.66739754,1702408645,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
bce104c15e5ddb71ae14ed90841947198b09751ed8565f3757f3442c3fd41dd3,-1,1,1,4.66739754,1702408645,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
bce104c15e5ddb71ae14ed90841947198b09751ed8565f3757f3442c3fd41dd3,-1,0,1,0.03105638,1702408645,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
e99895266ffd73fbce2f892706addbc94fad4aab69f68b35c72b665b495c18f4,-1,1,1,4.66739754,1702408645,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
e99895266ffd73fbce2f892706addbc94fad4aab69f68b35c72b665b495c18f4,-1,0,1,0.03105638,1702408645,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
f2db59700d07016a4971685a76665c2f4bfd225b1b6da29c42b8a2c8797d0132,-1,1,1,4.66739754,1702408645,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
f2db59700d07016a4971685a76665c2f4bfd225b1b6da29c42b8a2c8797d0132,-1,0,1,0.03105638,1702408645,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
033aada04a7619d3d7ccd1d9b22addaad0d72084a535953bacd81b6615f81505,-1,0,1,0.03105638,1702405473,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
033aada04a7619d3d7ccd1d9b22addaad0d72084a535953bacd81b6615f81505,-1,1,1,4.66739754,1702405473,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
0be8502c7f69bffeb3a9ead9f6033dc5b9ac6335d245118fd81e40c970c04289,-1,0,1,0.03105638,1702405106,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
0be8502c7f69bffeb3a9ead9f6033dc5b9ac6335d245118fd81e40c970c04289,-1,1,1,4.66739754,1702405106,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
19d0d10e6686c3df9783749c5bd4e3e2fa3ec70da2f344eff0d0027af2b0b17a,-1,0,1,0.03105638,1702405106,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
19d0d10e6686c3df9783749c5bd4e3e2fa3ec70da2f344eff0d0027af2b0b17a,-1,1,1,4.66739754,1702405106,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
6d8797351c29ad4a7276edccbfdd28f3d2531ef72549d0df4f84a97bea57cf16,-1,1,1,4.66739754,1702405106,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
6d8797351c29ad4a7276edccbfdd28f3d2531ef72549d0df4f84a97bea57cf16,-1,0,1,0.03105638,1702405106,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
6de4c3c91cda4882f83285ae00ca8ecbf2eb6daf14a2f8ec3be90abd6c734599,-1,0,1,0.03105638,1702405106,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
6de4c3c91cda4882f83285ae00ca8ecbf2eb6daf14a2f8ec3be90abd6c734599,-1,1,1,4.66739754,1702405106,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
71002965f6ef91ac40ed238b075d338000699f80337c4ea17e65595cc0d0ac04,-1,1,1,4.66739754,1702405106,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
71002965f6ef91ac40ed238b075d338000699f80337c4ea17e65595cc0d0ac04,-1,0,1,0.03105638,1702405106,Ticket,ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f
