tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f3b97ac3437475dbcaae2c4ba9b16ef610c606cf8a8f20044524e868cd9ef5b,-1,25,1,14.88156686,1699358981,Regular,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
9f3b97ac3437475dbcaae2c4ba9b16ef610c606cf8a8f20044524e868cd9ef5b,-1,24,1,0.03369577,1699358981,Regular,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
9f3b97ac3437475dbcaae2c4ba9b16ef610c606cf8a8f20044524e868cd9ef5b,-1,23,1,14.88156686,1699358981,Regular,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
9f3b97ac3437475dbcaae2c4ba9b16ef610c606cf8a8f20044524e868cd9ef5b,-1,22,1,0.03369577,1699358981,Regular,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
9f3b97ac3437475dbcaae2c4ba9b16ef610c606cf8a8f20044524e868cd9ef5b,-1,21,1,14.88156686,1699358981,Regular,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
9f3b97ac3437475dbcaae2c4ba9b16ef610c606cf8a8f20044524e868cd9ef5b,-1,20,1,0.03369577,1699358981,Regular,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
9f3b97ac3437475dbcaae2c4ba9b16ef610c606cf8a8f20044524e868cd9ef5b,-1,19,1,14.88156686,1699358981,Regular,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
9f3b97ac3437475dbcaae2c4ba9b16ef610c606cf8a8f20044524e868cd9ef5b,-1,18,1,0.03369577,1699358981,Regular,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
9f3b97ac3437475dbcaae2c4ba9b16ef610c606cf8a8f20044524e868cd9ef5b,-1,17,1,14.88156686,1699358981,Regular,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
9f3b97ac3437475dbcaae2c4ba9b16ef610c606cf8a8f20044524e868cd9ef5b,-1,16,1,0.03369577,1699358981,Regular,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
9f3b97ac3437475dbcaae2c4ba9b16ef610c606cf8a8f20044524e868cd9ef5b,-1,15,1,14.88156686,1699358981,Regular,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
9f3b97ac3437475dbcaae2c4ba9b16ef610c606cf8a8f20044524e868cd9ef5b,-1,14,1,0.03369577,1699358981,Regular,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
9f3b97ac3437475dbcaae2c4ba9b16ef610c606cf8a8f20044524e868cd9ef5b,-1,13,1,14.88156686,1699358981,Regular,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
9f3b97ac3437475dbcaae2c4ba9b16ef610c606cf8a8f20044524e868cd9ef5b,-1,12,1,0.03369577,1699358981,Regular,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
9f3b97ac3437475dbcaae2c4ba9b16ef610c606cf8a8f20044524e868cd9ef5b,-1,11,1,14.88156686,1699358981,Regular,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
9f3b97ac3437475dbcaae2c4ba9b16ef610c606cf8a8f20044524e868cd9ef5b,-1,10,1,0.03369577,1699358981,Regular,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
9f3b97ac3437475dbcaae2c4ba9b16ef610c606cf8a8f20044524e868cd9ef5b,-1,9,1,14.88156686,1699358981,Regular,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
80fc60fae28e4b1061f7604e2f455c4251da235d3b7c11599e8510e37e092594,-1,1,1,14.88156686,1699277809,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
80fc60fae28e4b1061f7604e2f455c4251da235d3b7c11599e8510e37e092594,-1,0,1,0.03369577,1699277809,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
9be1b4a46c33e6f79236cd24ebcd12f17700add4d6dd78a97d6ba6ec197d857b,-1,0,1,0.03369577,1699277809,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
9be1b4a46c33e6f79236cd24ebcd12f17700add4d6dd78a97d6ba6ec197d857b,-1,1,1,14.88156686,1699277809,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
bc7421f0d6f5cd9f483065068d006b388a638b327aeeab5f106d360d795d74a4,-1,1,1,14.88156686,1699275993,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
bc7421f0d6f5cd9f483065068d006b388a638b327aeeab5f106d360d795d74a4,-1,0,1,0.03369577,1699275993,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
1e924f2d2f4f4546fbd1c80993cf47922ba108adb66576019cb49f61c87b2194,-1,1,1,14.88156686,1699275832,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
1e924f2d2f4f4546fbd1c80993cf47922ba108adb66576019cb49f61c87b2194,-1,0,1,0.03369577,1699275832,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
33af71cac69744f6d46e848ad8a316918e2ab1a1e7d4e03aba611ef3743717c1,-1,1,1,14.88156686,1699275832,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
33af71cac69744f6d46e848ad8a316918e2ab1a1e7d4e03aba611ef3743717c1,-1,0,1,0.03369577,1699275832,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
8305e492d70fd5bebea225ba900238a651b9d5cd21a9044e08443f749505ebfc,-1,0,1,0.03369577,1699275832,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
8305e492d70fd5bebea225ba900238a651b9d5cd21a9044e08443f749505ebfc,-1,1,1,14.88156686,1699275832,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
bc7c7673252ae24159cd0eb47f4b26436b3221dce7699768839f69957f1998b8,-1,1,1,14.88156686,1699275832,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
bc7c7673252ae24159cd0eb47f4b26436b3221dce7699768839f69957f1998b8,-1,0,1,0.03369577,1699275832,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
d7c20e2f5144e55e5beab95c695ea397fe19f4400cff9be821eaf67184ffede1,-1,1,1,14.88156686,1699275832,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
d7c20e2f5144e55e5beab95c695ea397fe19f4400cff9be821eaf67184ffede1,-1,0,1,0.03369577,1699275832,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
de12ff57f681b6819af467a77c905fae4c2793dd81621f867a446dc121c0f5c5,-1,1,1,14.88156686,1699275832,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
de12ff57f681b6819af467a77c905fae4c2793dd81621f867a446dc121c0f5c5,-1,0,1,0.03369577,1699275832,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
f0099e1933e45a611763dcea91e46aa7f6545efbd309ad53776ab93be1c2f144,-1,0,1,0.03369577,1699275832,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
f0099e1933e45a611763dcea91e46aa7f6545efbd309ad53776ab93be1c2f144,-1,1,1,14.88156686,1699275832,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
f1fdea19f2d618642038d497bc904e2ca7809d394a85d93cb8c1c5c7e0fb8dcf,-1,1,1,14.88156686,1699275832,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
f1fdea19f2d618642038d497bc904e2ca7809d394a85d93cb8c1c5c7e0fb8dcf,-1,0,1,0.03369577,1699275832,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
6b019bf92de1aa2f35d477d55791a0559af39582f12cdd60825309e191cc9639,-1,1,1,14.88156686,1699275636,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
6b019bf92de1aa2f35d477d55791a0559af39582f12cdd60825309e191cc9639,-1,0,1,0.03369577,1699275636,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
6b465f6a4562f969e58df4d4550ba74ef4a7c4e6e1513a1b23372f440d146726,-1,1,1,14.88156686,1699275636,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
6b465f6a4562f969e58df4d4550ba74ef4a7c4e6e1513a1b23372f440d146726,-1,0,1,0.03369577,1699275636,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
7611b532f8282acb434cff9ec0c88e17b5d55e5c8201f77d65e7644b81b50b3c,-1,0,1,0.03369577,1699275636,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
7611b532f8282acb434cff9ec0c88e17b5d55e5c8201f77d65e7644b81b50b3c,-1,1,1,14.88156686,1699275636,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
a691a3a79f71b65d2ff471c466c86e5a9111424681c4c477779824e354de8008,-1,0,1,0.03369577,1699275636,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
a691a3a79f71b65d2ff471c466c86e5a9111424681c4c477779824e354de8008,-1,1,1,14.88156686,1699275636,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
f85bf9e4d0fa73de51180cfdd366dd12cba916a909f3c96ac3eba6782f9ae4e7,-1,1,1,14.88156686,1699275636,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
f85bf9e4d0fa73de51180cfdd366dd12cba916a909f3c96ac3eba6782f9ae4e7,-1,0,1,0.03369577,1699275636,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
007a157bb8d79b65640c3bcea03b391debf8fe441c4af535aa6b3d4dde02f9d5,-1,0,1,0.03369577,1699275606,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
007a157bb8d79b65640c3bcea03b391debf8fe441c4af535aa6b3d4dde02f9d5,-1,1,1,14.88156686,1699275606,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
160fc53c295e335b3394b2019bfc62c9375be58120a26a70da793d21f386b90c,-1,1,1,14.88156686,1699275606,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
160fc53c295e335b3394b2019bfc62c9375be58120a26a70da793d21f386b90c,-1,0,1,0.03369577,1699275606,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
513140450f1834b418627a0d37cc21650d623cde39014df2c7fabc5d611f9c64,-1,1,1,14.88156686,1699275606,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
513140450f1834b418627a0d37cc21650d623cde39014df2c7fabc5d611f9c64,-1,0,1,0.03369577,1699275606,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
8273cfaee6cc00e776551f2b7a991f4cad894bc17203138182d56243b3415453,-1,1,1,14.88156686,1699275606,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
8273cfaee6cc00e776551f2b7a991f4cad894bc17203138182d56243b3415453,-1,0,1,0.03369577,1699275606,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
9506bbf841af237277fdc094c31923423b081a2b8a4ef3cffe7cb5d962e3472d,-1,1,1,14.88156686,1699275606,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
9506bbf841af237277fdc094c31923423b081a2b8a4ef3cffe7cb5d962e3472d,-1,0,1,0.03369577,1699275606,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
19206a2d9748e4ce4a6827d0c3cd8d655cffe867c0474af9457556a3b442ddce,-1,0,1,0.03369577,1699275028,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
19206a2d9748e4ce4a6827d0c3cd8d655cffe867c0474af9457556a3b442ddce,-1,1,1,14.88156686,1699275028,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
404120de581a78bfd52c408fe52ae63747b4ecabe5e58f1cb75faa3f4fed6938,-1,0,1,0.03369577,1699275028,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
404120de581a78bfd52c408fe52ae63747b4ecabe5e58f1cb75faa3f4fed6938,-1,1,1,14.88156686,1699275028,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
880154617381f8d539e82376e709812409e6da1489dac4ca140a03f7d710287c,-1,0,1,0.03369577,1699275028,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
880154617381f8d539e82376e709812409e6da1489dac4ca140a03f7d710287c,-1,1,1,14.88156686,1699275028,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
bc1096396b6ebcebc86cc7f1dfdf2b4056725930c4f66130635d82454a5d0d07,-1,1,1,14.88156686,1699275028,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
bc1096396b6ebcebc86cc7f1dfdf2b4056725930c4f66130635d82454a5d0d07,-1,0,1,0.03369577,1699275028,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
bf75a4f1a371c1c38e268c71bf4c011a7a62c090e04c6e1bd549a68a70531153,-1,0,1,0.03369577,1699275028,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
bf75a4f1a371c1c38e268c71bf4c011a7a62c090e04c6e1bd549a68a70531153,-1,1,1,14.88156686,1699275028,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
c6640549fa51659a459af6a26b6a7148f45151a0570217cae826b0a7affe1af7,-1,1,1,14.88156686,1699275028,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
c6640549fa51659a459af6a26b6a7148f45151a0570217cae826b0a7affe1af7,-1,0,1,0.03369577,1699275028,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
0b6f19153096eb66baf6f394c8bd6799f376a763f833559e46cbfbeed09fe2de,-1,0,1,0.03369577,1699274397,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
0b6f19153096eb66baf6f394c8bd6799f376a763f833559e46cbfbeed09fe2de,-1,1,1,14.88156686,1699274397,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
2d0ca6af1b25382f2dce6cdce748eaa2072043899cdce23d1bdadb5f51148162,-1,1,1,14.88156686,1699274397,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
2d0ca6af1b25382f2dce6cdce748eaa2072043899cdce23d1bdadb5f51148162,-1,0,1,0.03369577,1699274397,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
3f60a802412d7bedf7cd39b2e7c276c1fd1efeba53d2c13b2434ebb77b38e39e,-1,0,1,0.03369577,1699274397,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
3f60a802412d7bedf7cd39b2e7c276c1fd1efeba53d2c13b2434ebb77b38e39e,-1,1,1,14.88156686,1699274397,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
6bbb154959c93980684f32d03d26b8bb18cb45b86329c6e2a9ea074e0f55de51,-1,1,1,14.88156686,1699274397,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
6bbb154959c93980684f32d03d26b8bb18cb45b86329c6e2a9ea074e0f55de51,-1,0,1,0.03369577,1699274397,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
9a59ce8bb0506c042a4e591529a4a161afe127c65527322c2cad35d2ac58373f,-1,1,1,14.88156686,1699274397,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
9a59ce8bb0506c042a4e591529a4a161afe127c65527322c2cad35d2ac58373f,-1,0,1,0.03369577,1699274397,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
d26b84c4fb2c7a9dbf91485f711aac481b0cf9d92f3eee769df587bcaa5bcd04,-1,0,1,0.03369577,1699274397,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
d26b84c4fb2c7a9dbf91485f711aac481b0cf9d92f3eee769df587bcaa5bcd04,-1,1,1,14.88156686,1699274397,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
d54de995c2ca4b0d8f07f9bcbf1c1884992a8a6b69f63875dc0a7d3b27b44785,-1,0,1,0.03369577,1699274397,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
d54de995c2ca4b0d8f07f9bcbf1c1884992a8a6b69f63875dc0a7d3b27b44785,-1,1,1,14.88156686,1699274397,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
2c5667f29fa6c5424050f768e1218821e8f60abeb131237e43b1eb16acba58dd,-1,0,1,0.03369577,1699273776,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
2c5667f29fa6c5424050f768e1218821e8f60abeb131237e43b1eb16acba58dd,-1,1,1,14.88156686,1699273776,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
603b7f0a8b1340afc996ddf73816ad55904b208bf1a894e790d4b4d4f0e858d3,-1,1,1,14.88156686,1699273776,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
603b7f0a8b1340afc996ddf73816ad55904b208bf1a894e790d4b4d4f0e858d3,-1,0,1,0.03369577,1699273776,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
bf7b59496595fe562d843eea7d553b152908d1fb2f6232ff3b36dbb06875ca43,-1,0,1,0.03369577,1699273776,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
bf7b59496595fe562d843eea7d553b152908d1fb2f6232ff3b36dbb06875ca43,-1,1,1,14.88156686,1699273776,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
e6c2c7b9ae50c52e75c85687b5c4c78034e65cf603943e6df93e9827edca8734,-1,1,1,14.88156686,1699273776,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
e6c2c7b9ae50c52e75c85687b5c4c78034e65cf603943e6df93e9827edca8734,-1,0,1,0.03369577,1699273776,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
f9afac6bf3040a765f7e4270b1f820f1cf7a58e71b16c7f097726ad5a394286c,-1,1,1,14.88156686,1699273776,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
f9afac6bf3040a765f7e4270b1f820f1cf7a58e71b16c7f097726ad5a394286c,-1,0,1,0.03369577,1699273776,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
16460a7ec66a5c11fa4b1b33f8f5f92e20df90c212d4ceca0e37869b9c45ce27,-1,0,1,0.03369577,1699273493,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
16460a7ec66a5c11fa4b1b33f8f5f92e20df90c212d4ceca0e37869b9c45ce27,-1,1,1,14.88156686,1699273493,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
50c5dba988725fe2b13fa7fd5df01d496f0ea450bd5506273ee9c658c64224ae,-1,0,1,0.03369577,1699273493,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
50c5dba988725fe2b13fa7fd5df01d496f0ea450bd5506273ee9c658c64224ae,-1,1,1,14.88156686,1699273493,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
7a3dc7384371b0532eca5b1be490b3f95ffd4946599b74c31e76d09330676fdc,-1,0,1,0.03369577,1699273493,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
7a3dc7384371b0532eca5b1be490b3f95ffd4946599b74c31e76d09330676fdc,-1,1,1,14.88156686,1699273493,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
eed4b2aebf897c0506d15589603c76652075d6e7b0abc2ce96f20375e6d20ab6,-1,0,1,0.03369577,1699273493,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
eed4b2aebf897c0506d15589603c76652075d6e7b0abc2ce96f20375e6d20ab6,-1,1,1,14.88156686,1699273493,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
1408d25c64470894616ed928814e903e66dc4b93040dc51a7f9505253b1a23f5,-1,1,1,14.88156686,1699273072,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
1408d25c64470894616ed928814e903e66dc4b93040dc51a7f9505253b1a23f5,-1,0,1,0.03369577,1699273072,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
222775624bdbfd97225e46cfbfe335ceaf79d1a1c29d4cf6bc9fe8c72a117668,-1,0,1,0.03369577,1699273072,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
222775624bdbfd97225e46cfbfe335ceaf79d1a1c29d4cf6bc9fe8c72a117668,-1,1,1,14.88156686,1699273072,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
3f48f91b0cb00c5ba6a524501cb99ae8a60205480cbc68fc218c63def75c6cfb,-1,0,1,0.03369577,1699273072,Ticket,4bb01d218d4a9a8efd464ae15d6e5ea764b019117debdb5e78a19bfb2d3ab411
