tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4e97437309c7c97969a5217b636856b4fedecd3885e7ee9f9a0e8adf4f4092a,-1,1,1,6.08130735,1681838900,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
cabcccb60da023f13907b02a3dac95746c6d6b54b1e6c1774be662774a3c3141,-1,1,1,6.08130735,1681838900,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
cabcccb60da023f13907b02a3dac95746c6d6b54b1e6c1774be662774a3c3141,-1,0,1,0.0350907,1681838900,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
047899579fc09ebd641edeb4e5bb77ccbe8b270a12258f63457c5042e8703a32,-1,0,1,0.0350907,1681838548,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
047899579fc09ebd641edeb4e5bb77ccbe8b270a12258f63457c5042e8703a32,-1,1,1,6.08130735,1681838548,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
0e26dfe4e8402c98599f2352940927eaab39151b2cc0f03bea7ede7cf70a773e,-1,1,1,6.08130735,1681838548,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
0e26dfe4e8402c98599f2352940927eaab39151b2cc0f03bea7ede7cf70a773e,-1,0,1,0.0350907,1681838548,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
1aee203af81af83f24ad9ac52f5a84b8c28219c650ff13b12999e832f91c89bb,-1,1,1,6.08130735,1681838548,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
1aee203af81af83f24ad9ac52f5a84b8c28219c650ff13b12999e832f91c89bb,-1,0,1,0.0350907,1681838548,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
2fe76383e30932727e2d0b5df940b1f9595b7afbbf2b9ad4dc75bdc99e26240a,-1,1,1,6.08130735,1681838548,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
2fe76383e30932727e2d0b5df940b1f9595b7afbbf2b9ad4dc75bdc99e26240a,-1,0,1,0.0350907,1681838548,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
3a2e2ab7b23cd0a876bbde2685a852a15e3cad010c2570359f6ef2e7271cba32,-1,0,1,0.0350907,1681838548,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
3a2e2ab7b23cd0a876bbde2685a852a15e3cad010c2570359f6ef2e7271cba32,-1,1,1,6.08130735,1681838548,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
4ae1534e7a7b32b88e3d1888a844b7bb7cf024e3d3b101d0be4313d66da9acfe,-1,1,1,6.08130735,1681838548,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
4ae1534e7a7b32b88e3d1888a844b7bb7cf024e3d3b101d0be4313d66da9acfe,-1,0,1,0.0350907,1681838548,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
4af3e72ffd9ded12d8ff7fb4ad204319087ad861dd4984785c4236029a236b0a,-1,1,1,6.08130735,1681838548,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
4af3e72ffd9ded12d8ff7fb4ad204319087ad861dd4984785c4236029a236b0a,-1,0,1,0.0350907,1681838548,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
568e2c753bbf97dcef3604c419b51faa09becf4436e4072bfd2e923089b07aaa,-1,1,1,6.08130735,1681838548,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
568e2c753bbf97dcef3604c419b51faa09becf4436e4072bfd2e923089b07aaa,-1,0,1,0.0350907,1681838548,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
58d746f972b146ed2a0429915d4a01b7de4f5d44d6448a2f78bcf33e9647c8ef,-1,0,1,0.0350907,1681838548,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
58d746f972b146ed2a0429915d4a01b7de4f5d44d6448a2f78bcf33e9647c8ef,-1,1,1,6.08130735,1681838548,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
8358b2a63d23a9047747ade6222cc62a71aa07b336a5cf2aeb639e8d68995e88,-1,0,1,0.0350907,1681838548,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
8358b2a63d23a9047747ade6222cc62a71aa07b336a5cf2aeb639e8d68995e88,-1,1,1,6.08130735,1681838548,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
934af449c3f8c390a1c8ed449ccaddb88db83c337e15399c6581b99bc3e86661,-1,1,1,6.08130735,1681838548,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
934af449c3f8c390a1c8ed449ccaddb88db83c337e15399c6581b99bc3e86661,-1,0,1,0.0350907,1681838548,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
955c6252149a355f25d2665c850209c1ca068257ff72d3e169b268e7024f9353,-1,0,1,0.0350907,1681838548,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
955c6252149a355f25d2665c850209c1ca068257ff72d3e169b268e7024f9353,-1,1,1,6.08130735,1681838548,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
96e1ecd898d43f0e803fa826c7d47f89401ec4c59c58b635e2e3794369e62d4a,-1,0,1,0.0350907,1681838548,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
96e1ecd898d43f0e803fa826c7d47f89401ec4c59c58b635e2e3794369e62d4a,-1,1,1,6.08130735,1681838548,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
aeeea11372dc353207b6d91c7e88d6d7e51c8dca762b1c08eafb8b1f841fbb11,-1,0,1,0.0350907,1681838548,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
aeeea11372dc353207b6d91c7e88d6d7e51c8dca762b1c08eafb8b1f841fbb11,-1,1,1,6.08130735,1681838548,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
b7991329c8b10e02c3371e51302871e9271db362299f1b800f0d7b4eb7358235,-1,1,1,6.08130735,1681838548,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
b7991329c8b10e02c3371e51302871e9271db362299f1b800f0d7b4eb7358235,-1,0,1,0.0350907,1681838548,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
b9d9108dbfb4dc89e2971cbe29df5cd969d815b6e8d367a53e0d43cfd8740a4d,-1,0,1,0.0350907,1681838548,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
b9d9108dbfb4dc89e2971cbe29df5cd969d815b6e8d367a53e0d43cfd8740a4d,-1,1,1,6.08130735,1681838548,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
c8d128e74d9b7ed1db5e299f800dbab24734c07dbe2f2f1dbf7cf14dbf972e92,-1,0,1,0.0350907,1681838548,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
c8d128e74d9b7ed1db5e299f800dbab24734c07dbe2f2f1dbf7cf14dbf972e92,-1,1,1,6.08130735,1681838548,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
d6f084dc8039fad33c1fb8c74189a29fb545b151ec46220d66660a03557c0b83,-1,0,1,0.0350907,1681838548,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
d6f084dc8039fad33c1fb8c74189a29fb545b151ec46220d66660a03557c0b83,-1,1,1,6.08130735,1681838548,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
eb2f3488bb9a1ee0b553f2a7a9cfe867ece80395d7d15bcedd310aa116efa214,-1,0,1,0.0350907,1681838548,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
eb2f3488bb9a1ee0b553f2a7a9cfe867ece80395d7d15bcedd310aa116efa214,-1,1,1,6.08130735,1681838548,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
f8b85f6a591d395a2dc79a85c8660e11257571261d1ffc4218e5b8d8d201b9c8,-1,1,1,6.08130735,1681838548,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
f8b85f6a591d395a2dc79a85c8660e11257571261d1ffc4218e5b8d8d201b9c8,-1,0,1,0.0350907,1681838548,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
0c5468cc986242f4902c551381d652cccc3c4959a061ee5d0ea80fbc4d8d31b5,-1,0,1,0.0350907,1681838518,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
0c5468cc986242f4902c551381d652cccc3c4959a061ee5d0ea80fbc4d8d31b5,-1,1,1,6.08130735,1681838518,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
12780b13d2698d2e4cb4d2bb26851716463886313a0477eb1c1ac76970c2d28d,-1,0,1,0.0350907,1681838518,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
12780b13d2698d2e4cb4d2bb26851716463886313a0477eb1c1ac76970c2d28d,-1,1,1,6.08130735,1681838518,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
178a6f747f619a93e1eed8c208511f7939f534c54885834675fd5bc12bf2c51c,-1,1,1,6.08130735,1681838518,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
178a6f747f619a93e1eed8c208511f7939f534c54885834675fd5bc12bf2c51c,-1,0,1,0.0350907,1681838518,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
275cd63ad0daa664a8662ef69cb7b48a11d9ed596646e952f79ec4921a93d256,-1,1,1,6.08130735,1681838518,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
275cd63ad0daa664a8662ef69cb7b48a11d9ed596646e952f79ec4921a93d256,-1,0,1,0.0350907,1681838518,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
44443e5b6a16bd7addd55fd3410e62c558ce3b29e8e0ef2b6550ccdef0cceed4,-1,1,1,6.08130735,1681838518,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
44443e5b6a16bd7addd55fd3410e62c558ce3b29e8e0ef2b6550ccdef0cceed4,-1,0,1,0.0350907,1681838518,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
57d3f4eb16aa060ec291f226388d2d466119f4ab254390f2945e6bbaf95adf6e,-1,0,1,0.0350907,1681838518,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
57d3f4eb16aa060ec291f226388d2d466119f4ab254390f2945e6bbaf95adf6e,-1,1,1,6.08130735,1681838518,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
58b04006d5189068abf70e6862006511cdabc664291d3405a1ba99780fae87cc,-1,1,1,6.08130735,1681838518,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
58b04006d5189068abf70e6862006511cdabc664291d3405a1ba99780fae87cc,-1,0,1,0.0350907,1681838518,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
5af267bae6b31a61784210da7e266a42e601d94e8b4066b83f9c2b85f7387c1c,-1,1,1,6.08130735,1681838518,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
5af267bae6b31a61784210da7e266a42e601d94e8b4066b83f9c2b85f7387c1c,-1,0,1,0.0350907,1681838518,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
717ddfc76b44746caf7c467abd9cbf3ea62c7302eea382640f27bfb54c97767d,-1,0,1,0.0350907,1681838518,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
717ddfc76b44746caf7c467abd9cbf3ea62c7302eea382640f27bfb54c97767d,-1,1,1,6.08130735,1681838518,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
79fb41cfe939072e0c6cc1a2745487c95eaeeb95e602cd6992c1d9d422714ec3,-1,1,1,6.08130735,1681838518,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
79fb41cfe939072e0c6cc1a2745487c95eaeeb95e602cd6992c1d9d422714ec3,-1,0,1,0.0350907,1681838518,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
89a3dc5d64c8fe208a02845849c00cea2b5229af9e8de0102176f9d1015afd1e,-1,0,1,0.0350907,1681838518,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
89a3dc5d64c8fe208a02845849c00cea2b5229af9e8de0102176f9d1015afd1e,-1,1,1,6.08130735,1681838518,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
9a23ea664a9c5a2801977d25e1f6d8a9673ac2e80a2e8320f4e75482ac85231d,-1,1,1,6.08130735,1681838518,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
9a23ea664a9c5a2801977d25e1f6d8a9673ac2e80a2e8320f4e75482ac85231d,-1,0,1,0.0350907,1681838518,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
a69aec5b566c51fab64bda04e21fcaa7f39b38ac0529b87f956c73f657b7e277,-1,1,1,6.08130735,1681838518,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
a69aec5b566c51fab64bda04e21fcaa7f39b38ac0529b87f956c73f657b7e277,-1,0,1,0.0350907,1681838518,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
caeb2be84fd3c5454fe3f9a68dc271ef76b623953ed125a142c8c20e5393b73d,-1,1,1,6.08130735,1681838518,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
caeb2be84fd3c5454fe3f9a68dc271ef76b623953ed125a142c8c20e5393b73d,-1,0,1,0.0350907,1681838518,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
cd845ede9473495fa99b84bfcf64fd57bbfcbb471b01c9269631698f4ae6b207,-1,1,1,6.08130735,1681838518,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
cd845ede9473495fa99b84bfcf64fd57bbfcbb471b01c9269631698f4ae6b207,-1,0,1,0.0350907,1681838518,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
e943971d945708da20a01afa0e01bd5d84e44124821103808fd233f50382b360,-1,0,1,0.0350907,1681838518,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
e943971d945708da20a01afa0e01bd5d84e44124821103808fd233f50382b360,-1,1,1,6.08130735,1681838518,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
f3cf8fc1a4d8b289ec666421b68f63ee2943b6e54b63f76a2b41dba8be5acb56,-1,1,1,6.08130735,1681838518,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
f3cf8fc1a4d8b289ec666421b68f63ee2943b6e54b63f76a2b41dba8be5acb56,-1,0,1,0.0350907,1681838518,Ticket,184c4c1fdfb7867d18282c270375ba2434ab8eb79f892b3c05003e8e1ebdbb9c
