tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb47d59221a998fffa507abc221229fc539965ec5f863b1ee3a966d3a0c00e22,-1,0,1,0.03425504,1687223147,Ticket,1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162
cb47d59221a998fffa507abc221229fc539965ec5f863b1ee3a966d3a0c00e22,-1,1,1,6.38318038,1687223147,Ticket,1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162
f7da9232b66cf834e2bc209f3ce0775f574daf0ffccd8f4b288cbc0b1106c990,-1,0,1,0.03425504,1687223147,Ticket,1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162
f7da9232b66cf834e2bc209f3ce0775f574daf0ffccd8f4b288cbc0b1106c990,-1,1,1,6.38318038,1687223147,Ticket,1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162
0d708ad8c66a5e6320f0bb86eaaca14096455b82bbf95edf17bd8b25b9f218af,-1,1,1,6.38318038,1687222991,Ticket,1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162
0d708ad8c66a5e6320f0bb86eaaca14096455b82bbf95edf17bd8b25b9f218af,-1,0,1,0.03425504,1687222991,Ticket,1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162
1ebb18cfd2f7d93feec29805aa783a81723be617efca22170399fe5b0502452b,-1,0,1,0.03425504,1687222991,Ticket,1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162
1ebb18cfd2f7d93feec29805aa783a81723be617efca22170399fe5b0502452b,-1,1,1,6.38318038,1687222991,Ticket,1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162
3f2bb8e50a974c0202246cf26622a8c79fa9159c5a286f964afac733dfbedadd,-1,1,1,6.38318038,1687222991,Ticket,1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162
3f2bb8e50a974c0202246cf26622a8c79fa9159c5a286f964afac733dfbedadd,-1,0,1,0.03425504,1687222991,Ticket,1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162
5f6452db0a2c2d97bcb764fcaa506c4c231f248b19b1233604b64afaea816ca0,-1,1,1,6.38318038,1687222991,Ticket,1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162
5f6452db0a2c2d97bcb764fcaa506c4c231f248b19b1233604b64afaea816ca0,-1,0,1,0.03425504,1687222991,Ticket,1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162
700e14d3f4cc9f491314b023dba89b7a63743ee3db8299d416634bd281061699,-1,1,1,6.38318038,1687222991,Ticket,1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162
700e14d3f4cc9f491314b023dba89b7a63743ee3db8299d416634bd281061699,-1,0,1,0.03425504,1687222991,Ticket,1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162
791577a176a87958802584991865cbfd710a4ed566601cba3cc605bcccc6f63c,-1,1,1,6.38318038,1687222991,Ticket,1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162
791577a176a87958802584991865cbfd710a4ed566601cba3cc605bcccc6f63c,-1,0,1,0.03425504,1687222991,Ticket,1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162
7e251766670cbc19a8ddb42048b46a25b5a379819fc5a432f76ea3bdc45a049e,-1,1,1,6.38318038,1687222991,Ticket,1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162
7e251766670cbc19a8ddb42048b46a25b5a379819fc5a432f76ea3bdc45a049e,-1,0,1,0.03425504,1687222991,Ticket,1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162
a084a31d437aeb64a5dd510a2e1ea4dfbeaed724b5fe14834223887f89a121a9,-1,0,1,0.03425504,1687222991,Ticket,1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162
a084a31d437aeb64a5dd510a2e1ea4dfbeaed724b5fe14834223887f89a121a9,-1,1,1,6.38318038,1687222991,Ticket,1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162
b8f513c5f40f8e0fb0a357de7b91a19ac6efee74928f1ec84e8d6a947928adb2,-1,1,1,6.38318038,1687222991,Ticket,1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162
b8f513c5f40f8e0fb0a357de7b91a19ac6efee74928f1ec84e8d6a947928adb2,-1,0,1,0.03425504,1687222991,Ticket,1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162
ba1faba53a5c0d668aacc2a6b7a3782cff6406d1c34d040babc91ddcb1e5291e,-1,0,1,0.03425504,1687222991,Ticket,1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162
ba1faba53a5c0d668aacc2a6b7a3782cff6406d1c34d040babc91ddcb1e5291e,-1,1,1,6.38318038,1687222991,Ticket,1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162
c4c25eb59eb63ab92d4b3304f84558f6e7997934e980ee7779e5fbecd66e1bc2,-1,0,1,0.03425504,1687222991,Ticket,1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162
c4c25eb59eb63ab92d4b3304f84558f6e7997934e980ee7779e5fbecd66e1bc2,-1,1,1,6.38318038,1687222991,Ticket,1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162
cb6889c601dbf0bcd8610fcc5d3f4425b75b153893377687a3e5ca8c0e3bdbe2,-1,0,1,0.03425504,1687222991,Ticket,1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162
cb6889c601dbf0bcd8610fcc5d3f4425b75b153893377687a3e5ca8c0e3bdbe2,-1,1,1,6.38318038,1687222991,Ticket,1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162
e81bdc77d5ee3001f191e6a222baba308322a25474304b01f3277b978dbbd5f9,-1,1,1,6.38318038,1687222991,Ticket,1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162
e81bdc77d5ee3001f191e6a222baba308322a25474304b01f3277b978dbbd5f9,-1,0,1,0.03425504,1687222991,Ticket,1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162
f0fdb7dfec8d8348b4ac708233b0b7fed7674429008a35599edf0d582649c96b,-1,1,1,6.38318038,1687222991,Ticket,1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162
f0fdb7dfec8d8348b4ac708233b0b7fed7674429008a35599edf0d582649c96b,-1,0,1,0.03425504,1687222991,Ticket,1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162
f3fd609c0d185586f7d098c9641d55b03bbd73bc8f4e96a225a135bcc0994253,-1,0,1,0.03425504,1687222991,Ticket,1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162
f3fd609c0d185586f7d098c9641d55b03bbd73bc8f4e96a225a135bcc0994253,-1,1,1,6.38318038,1687222991,Ticket,1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162
fa3e3b40d47537d943e77cf50b20aeb52c61c9f72811d5e33c701e764991eaac,-1,1,1,6.38318038,1687222991,Ticket,1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162
fa3e3b40d47537d943e77cf50b20aeb52c61c9f72811d5e33c701e764991eaac,-1,0,1,0.03425504,1687222991,Ticket,1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162
1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162,1,7,1,6.38318038,1687222269,Regular,f7da9232b66cf834e2bc209f3ce0775f574daf0ffccd8f4b288cbc0b1106c990
1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162,1,22,1,0.03425504,1687222269,Regular,cb47d59221a998fffa507abc221229fc539965ec5f863b1ee3a966d3a0c00e22
1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162,1,23,1,6.38318038,1687222269,Regular,cb47d59221a998fffa507abc221229fc539965ec5f863b1ee3a966d3a0c00e22
1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162,1,16,1,0.03425504,1687222269,Regular,919694f04a4d15b6bcd2edb975bea022a4b039fe16df4d231869efa68a19aa4c
1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162,1,0,1,0.03425504,1687222269,Regular,140a4a50fdfd16470fc095d0ad6b5c995afb36462fc0c65d4d17c8d77170b66e
1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162,1,1,1,6.38318038,1687222269,Regular,140a4a50fdfd16470fc095d0ad6b5c995afb36462fc0c65d4d17c8d77170b66e
1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162,1,2,1,0.03425504,1687222269,Regular,36438f645f42ee30ead286eb4daaa26730c6b121894a867e0b08f6221889dc24
1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162,1,3,1,6.38318038,1687222269,Regular,36438f645f42ee30ead286eb4daaa26730c6b121894a867e0b08f6221889dc24
1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162,1,12,1,0.03425504,1687222269,Regular,293d7dc54de46ecbc89046b6ec6b481a2ccb654d72df30a47088f1767b4714e3
1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162,1,13,1,6.38318038,1687222269,Regular,293d7dc54de46ecbc89046b6ec6b481a2ccb654d72df30a47088f1767b4714e3
1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162,1,48,1,0.03425504,1687222269,Regular,c64292d2173387844cbc50118ab8ca5573d5205070b8d142fd038293ce95894d
1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162,1,49,1,6.38318038,1687222269,Regular,c64292d2173387844cbc50118ab8ca5573d5205070b8d142fd038293ce95894d
1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162,1,32,1,0.03425504,1687222269,Regular,aaf125a0d676f5efda99ad80225169d56a19467f60733789b3a6408cda8126ac
1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162,1,33,1,6.38318038,1687222269,Regular,aaf125a0d676f5efda99ad80225169d56a19467f60733789b3a6408cda8126ac
1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162,1,46,1,0.03425504,1687222269,Regular,6d384bdb34c0e4cac63c7d391349988a3ff6e5fdc319eae4fe620949543ddfd3
1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162,1,47,1,6.38318038,1687222269,Regular,6d384bdb34c0e4cac63c7d391349988a3ff6e5fdc319eae4fe620949543ddfd3
1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162,1,26,1,0.03425504,1687222269,Regular,f0fdb7dfec8d8348b4ac708233b0b7fed7674429008a35599edf0d582649c96b
1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162,1,27,1,6.38318038,1687222269,Regular,f0fdb7dfec8d8348b4ac708233b0b7fed7674429008a35599edf0d582649c96b
1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162,1,30,1,0.03425504,1687222269,Regular,b8f513c5f40f8e0fb0a357de7b91a19ac6efee74928f1ec84e8d6a947928adb2
1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162,1,31,1,6.38318038,1687222269,Regular,b8f513c5f40f8e0fb0a357de7b91a19ac6efee74928f1ec84e8d6a947928adb2
1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162,1,20,1,0.03425504,1687222269,Regular,700e14d3f4cc9f491314b023dba89b7a63743ee3db8299d416634bd281061699
1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162,1,21,1,6.38318038,1687222269,Regular,700e14d3f4cc9f491314b023dba89b7a63743ee3db8299d416634bd281061699
1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162,1,38,1,0.03425504,1687222269,Regular,0d708ad8c66a5e6320f0bb86eaaca14096455b82bbf95edf17bd8b25b9f218af
1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162,1,39,1,6.38318038,1687222269,Regular,0d708ad8c66a5e6320f0bb86eaaca14096455b82bbf95edf17bd8b25b9f218af
1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162,1,4,1,0.03425504,1687222269,Regular,c4c25eb59eb63ab92d4b3304f84558f6e7997934e980ee7779e5fbecd66e1bc2
1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162,1,5,1,6.38318038,1687222269,Regular,c4c25eb59eb63ab92d4b3304f84558f6e7997934e980ee7779e5fbecd66e1bc2
1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162,1,36,1,0.03425504,1687222269,Regular,cb6889c601dbf0bcd8610fcc5d3f4425b75b153893377687a3e5ca8c0e3bdbe2
1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162,1,37,1,6.38318038,1687222269,Regular,cb6889c601dbf0bcd8610fcc5d3f4425b75b153893377687a3e5ca8c0e3bdbe2
1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162,1,28,1,0.03425504,1687222269,Regular,791577a176a87958802584991865cbfd710a4ed566601cba3cc605bcccc6f63c
1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162,1,29,1,6.38318038,1687222269,Regular,791577a176a87958802584991865cbfd710a4ed566601cba3cc605bcccc6f63c
1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162,1,10,1,0.03425504,1687222269,Regular,e81bdc77d5ee3001f191e6a222baba308322a25474304b01f3277b978dbbd5f9
1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162,1,11,1,6.38318038,1687222269,Regular,e81bdc77d5ee3001f191e6a222baba308322a25474304b01f3277b978dbbd5f9
1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162,1,44,1,0.03425504,1687222269,Regular,a084a31d437aeb64a5dd510a2e1ea4dfbeaed724b5fe14834223887f89a121a9
1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162,1,45,1,6.38318038,1687222269,Regular,a084a31d437aeb64a5dd510a2e1ea4dfbeaed724b5fe14834223887f89a121a9
1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162,1,40,1,0.03425504,1687222269,Regular,3f2bb8e50a974c0202246cf26622a8c79fa9159c5a286f964afac733dfbedadd
1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162,1,41,1,6.38318038,1687222269,Regular,3f2bb8e50a974c0202246cf26622a8c79fa9159c5a286f964afac733dfbedadd
1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162,1,18,1,0.03425504,1687222269,Regular,7e251766670cbc19a8ddb42048b46a25b5a379819fc5a432f76ea3bdc45a049e
1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162,1,19,1,6.38318038,1687222269,Regular,7e251766670cbc19a8ddb42048b46a25b5a379819fc5a432f76ea3bdc45a049e
1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162,1,42,1,0.03425504,1687222269,Regular,f3fd609c0d185586f7d098c9641d55b03bbd73bc8f4e96a225a135bcc0994253
1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162,1,43,1,6.38318038,1687222269,Regular,f3fd609c0d185586f7d098c9641d55b03bbd73bc8f4e96a225a135bcc0994253
1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162,1,34,1,0.03425504,1687222269,Regular,1ebb18cfd2f7d93feec29805aa783a81723be617efca22170399fe5b0502452b
1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162,1,35,1,6.38318038,1687222269,Regular,1ebb18cfd2f7d93feec29805aa783a81723be617efca22170399fe5b0502452b
1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162,1,24,1,0.03425504,1687222269,Regular,5f6452db0a2c2d97bcb764fcaa506c4c231f248b19b1233604b64afaea816ca0
1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162,1,25,1,6.38318038,1687222269,Regular,5f6452db0a2c2d97bcb764fcaa506c4c231f248b19b1233604b64afaea816ca0
1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162,1,14,1,0.03425504,1687222269,Regular,fa3e3b40d47537d943e77cf50b20aeb52c61c9f72811d5e33c701e764991eaac
1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162,1,15,1,6.38318038,1687222269,Regular,fa3e3b40d47537d943e77cf50b20aeb52c61c9f72811d5e33c701e764991eaac
1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162,1,8,1,0.03425504,1687222269,Regular,ba1faba53a5c0d668aacc2a6b7a3782cff6406d1c34d040babc91ddcb1e5291e
1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162,1,9,1,6.38318038,1687222269,Regular,ba1faba53a5c0d668aacc2a6b7a3782cff6406d1c34d040babc91ddcb1e5291e
1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162,1,6,1,0.03425504,1687222269,Regular,f7da9232b66cf834e2bc209f3ce0775f574daf0ffccd8f4b288cbc0b1106c990
1459ae3842e6418d7487076283482fc816dffc636ce130f250242c60be50e162,1,17,1,6.38318038,1687222269,Regular,919694f04a4d15b6bcd2edb975bea022a4b039fe16df4d231869efa68a19aa4c
