tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c8bad69ec230acf75a986fc530efecdb1362b2e3248d860690b423b98db1b72,-1,10,1,1.97383893,1715715705,Regular,fe5bae3035e68e5d7233dbb6d8921ffc53de5018e8feedf3f0e698f15f65df57
2c8bad69ec230acf75a986fc530efecdb1362b2e3248d860690b423b98db1b72,-1,11,1,0.02621527,1715715705,Regular,fe5bae3035e68e5d7233dbb6d8921ffc53de5018e8feedf3f0e698f15f65df57
32a32b77f88e1a70b1e33b433a45d995e6851678ca9c5020d4046aaf26877119,-1,1,1,1.97383893,1715704937,Ticket,fe5bae3035e68e5d7233dbb6d8921ffc53de5018e8feedf3f0e698f15f65df57
32a32b77f88e1a70b1e33b433a45d995e6851678ca9c5020d4046aaf26877119,-1,0,1,0.02621527,1715704937,Ticket,fe5bae3035e68e5d7233dbb6d8921ffc53de5018e8feedf3f0e698f15f65df57
4cee619b38b48bf5678a114396d260262db4d0eda2c61df86a66bc0690258a17,-1,1,1,1.97383893,1715704937,Ticket,fe5bae3035e68e5d7233dbb6d8921ffc53de5018e8feedf3f0e698f15f65df57
4cee619b38b48bf5678a114396d260262db4d0eda2c61df86a66bc0690258a17,-1,0,1,0.02621527,1715704937,Ticket,fe5bae3035e68e5d7233dbb6d8921ffc53de5018e8feedf3f0e698f15f65df57
81faa08b7affd6833b98ae3d3adf52a352c941c48b932f088ea12250408f1dc6,-1,1,1,1.97383893,1715704937,Ticket,fe5bae3035e68e5d7233dbb6d8921ffc53de5018e8feedf3f0e698f15f65df57
81faa08b7affd6833b98ae3d3adf52a352c941c48b932f088ea12250408f1dc6,-1,0,1,0.02621527,1715704937,Ticket,fe5bae3035e68e5d7233dbb6d8921ffc53de5018e8feedf3f0e698f15f65df57
9e545f49837a3d9ca60c913d6f70f2533ec8a57045596283a5dbeef1b9003048,-1,0,1,0.02621527,1715704937,Ticket,fe5bae3035e68e5d7233dbb6d8921ffc53de5018e8feedf3f0e698f15f65df57
9e545f49837a3d9ca60c913d6f70f2533ec8a57045596283a5dbeef1b9003048,-1,1,1,1.97383893,1715704937,Ticket,fe5bae3035e68e5d7233dbb6d8921ffc53de5018e8feedf3f0e698f15f65df57
d24636c74b290e194761bf708c31b53130eaeb03d0beba0549cc7981266c4dbc,-1,1,1,1.97383893,1715704937,Ticket,fe5bae3035e68e5d7233dbb6d8921ffc53de5018e8feedf3f0e698f15f65df57
d24636c74b290e194761bf708c31b53130eaeb03d0beba0549cc7981266c4dbc,-1,0,1,0.02621527,1715704937,Ticket,fe5bae3035e68e5d7233dbb6d8921ffc53de5018e8feedf3f0e698f15f65df57
fe5bae3035e68e5d7233dbb6d8921ffc53de5018e8feedf3f0e698f15f65df57,1,1,1,1.97383893,1715704811,Regular,2c8bad69ec230acf75a986fc530efecdb1362b2e3248d860690b423b98db1b72
fe5bae3035e68e5d7233dbb6d8921ffc53de5018e8feedf3f0e698f15f65df57,1,14,1,0.02621527,1715704811,Regular,32a32b77f88e1a70b1e33b433a45d995e6851678ca9c5020d4046aaf26877119
fe5bae3035e68e5d7233dbb6d8921ffc53de5018e8feedf3f0e698f15f65df57,1,15,1,1.97383893,1715704811,Regular,32a32b77f88e1a70b1e33b433a45d995e6851678ca9c5020d4046aaf26877119
fe5bae3035e68e5d7233dbb6d8921ffc53de5018e8feedf3f0e698f15f65df57,1,10,1,0.02621527,1715704811,Regular,2c8bad69ec230acf75a986fc530efecdb1362b2e3248d860690b423b98db1b72
fe5bae3035e68e5d7233dbb6d8921ffc53de5018e8feedf3f0e698f15f65df57,1,11,1,1.97383893,1715704811,Regular,2c8bad69ec230acf75a986fc530efecdb1362b2e3248d860690b423b98db1b72
fe5bae3035e68e5d7233dbb6d8921ffc53de5018e8feedf3f0e698f15f65df57,1,12,1,0.02621527,1715704811,Regular,2c8bad69ec230acf75a986fc530efecdb1362b2e3248d860690b423b98db1b72
fe5bae3035e68e5d7233dbb6d8921ffc53de5018e8feedf3f0e698f15f65df57,1,13,1,1.97383893,1715704811,Regular,2c8bad69ec230acf75a986fc530efecdb1362b2e3248d860690b423b98db1b72
fe5bae3035e68e5d7233dbb6d8921ffc53de5018e8feedf3f0e698f15f65df57,1,16,1,0.02621527,1715704811,Regular,2c8bad69ec230acf75a986fc530efecdb1362b2e3248d860690b423b98db1b72
fe5bae3035e68e5d7233dbb6d8921ffc53de5018e8feedf3f0e698f15f65df57,1,17,1,1.97383893,1715704811,Regular,2c8bad69ec230acf75a986fc530efecdb1362b2e3248d860690b423b98db1b72
fe5bae3035e68e5d7233dbb6d8921ffc53de5018e8feedf3f0e698f15f65df57,1,22,1,0.02621527,1715704811,Regular,2c8bad69ec230acf75a986fc530efecdb1362b2e3248d860690b423b98db1b72
fe5bae3035e68e5d7233dbb6d8921ffc53de5018e8feedf3f0e698f15f65df57,1,20,1,0.02621527,1715704811,Regular,d24636c74b290e194761bf708c31b53130eaeb03d0beba0549cc7981266c4dbc
fe5bae3035e68e5d7233dbb6d8921ffc53de5018e8feedf3f0e698f15f65df57,1,21,1,1.97383893,1715704811,Regular,d24636c74b290e194761bf708c31b53130eaeb03d0beba0549cc7981266c4dbc
fe5bae3035e68e5d7233dbb6d8921ffc53de5018e8feedf3f0e698f15f65df57,1,28,1,0.02621527,1715704811,Regular,9e545f49837a3d9ca60c913d6f70f2533ec8a57045596283a5dbeef1b9003048
fe5bae3035e68e5d7233dbb6d8921ffc53de5018e8feedf3f0e698f15f65df57,1,29,1,1.97383893,1715704811,Regular,9e545f49837a3d9ca60c913d6f70f2533ec8a57045596283a5dbeef1b9003048
fe5bae3035e68e5d7233dbb6d8921ffc53de5018e8feedf3f0e698f15f65df57,1,24,1,0.02621527,1715704811,Regular,4cee619b38b48bf5678a114396d260262db4d0eda2c61df86a66bc0690258a17
fe5bae3035e68e5d7233dbb6d8921ffc53de5018e8feedf3f0e698f15f65df57,1,25,1,1.97383893,1715704811,Regular,4cee619b38b48bf5678a114396d260262db4d0eda2c61df86a66bc0690258a17
fe5bae3035e68e5d7233dbb6d8921ffc53de5018e8feedf3f0e698f15f65df57,1,18,1,0.02621527,1715704811,Regular,81faa08b7affd6833b98ae3d3adf52a352c941c48b932f088ea12250408f1dc6
fe5bae3035e68e5d7233dbb6d8921ffc53de5018e8feedf3f0e698f15f65df57,1,19,1,1.97383893,1715704811,Regular,81faa08b7affd6833b98ae3d3adf52a352c941c48b932f088ea12250408f1dc6
fe5bae3035e68e5d7233dbb6d8921ffc53de5018e8feedf3f0e698f15f65df57,1,0,1,0.02621527,1715704811,Regular,2c8bad69ec230acf75a986fc530efecdb1362b2e3248d860690b423b98db1b72
fe5bae3035e68e5d7233dbb6d8921ffc53de5018e8feedf3f0e698f15f65df57,1,2,1,0.02621527,1715704811,Regular,2c8bad69ec230acf75a986fc530efecdb1362b2e3248d860690b423b98db1b72
fe5bae3035e68e5d7233dbb6d8921ffc53de5018e8feedf3f0e698f15f65df57,1,3,1,1.97383893,1715704811,Regular,2c8bad69ec230acf75a986fc530efecdb1362b2e3248d860690b423b98db1b72
fe5bae3035e68e5d7233dbb6d8921ffc53de5018e8feedf3f0e698f15f65df57,1,4,1,0.02621527,1715704811,Regular,2c8bad69ec230acf75a986fc530efecdb1362b2e3248d860690b423b98db1b72
fe5bae3035e68e5d7233dbb6d8921ffc53de5018e8feedf3f0e698f15f65df57,1,5,1,1.97383893,1715704811,Regular,2c8bad69ec230acf75a986fc530efecdb1362b2e3248d860690b423b98db1b72
fe5bae3035e68e5d7233dbb6d8921ffc53de5018e8feedf3f0e698f15f65df57,1,6,1,0.02621527,1715704811,Regular,2c8bad69ec230acf75a986fc530efecdb1362b2e3248d860690b423b98db1b72
fe5bae3035e68e5d7233dbb6d8921ffc53de5018e8feedf3f0e698f15f65df57,1,7,1,1.97383893,1715704811,Regular,2c8bad69ec230acf75a986fc530efecdb1362b2e3248d860690b423b98db1b72
fe5bae3035e68e5d7233dbb6d8921ffc53de5018e8feedf3f0e698f15f65df57,1,8,1,0.02621527,1715704811,Regular,2c8bad69ec230acf75a986fc530efecdb1362b2e3248d860690b423b98db1b72
fe5bae3035e68e5d7233dbb6d8921ffc53de5018e8feedf3f0e698f15f65df57,1,9,1,1.97383893,1715704811,Regular,2c8bad69ec230acf75a986fc530efecdb1362b2e3248d860690b423b98db1b72
fe5bae3035e68e5d7233dbb6d8921ffc53de5018e8feedf3f0e698f15f65df57,1,23,1,1.97383893,1715704811,Regular,2c8bad69ec230acf75a986fc530efecdb1362b2e3248d860690b423b98db1b72
fe5bae3035e68e5d7233dbb6d8921ffc53de5018e8feedf3f0e698f15f65df57,1,26,1,0.02621527,1715704811,Regular,2c8bad69ec230acf75a986fc530efecdb1362b2e3248d860690b423b98db1b72
fe5bae3035e68e5d7233dbb6d8921ffc53de5018e8feedf3f0e698f15f65df57,1,27,1,1.97383893,1715704811,Regular,2c8bad69ec230acf75a986fc530efecdb1362b2e3248d860690b423b98db1b72
