tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a19b1c41262e5d1d1a6ac9120e454e900c46c90f910e1da6f9dc8b6cb25421b,-1,1,1,1.97405349,1717756959,Ticket,5e6fe4a72f76782052805883890c1c5cef5fc840bf9c59bf011b6213b36ed1af
8f55f0fb91d5c7d79bcee1eb601bed35b84142a916053d0e47577bc695f3b0af,-1,0,1,0.02600071,1717756959,Ticket,5e6fe4a72f76782052805883890c1c5cef5fc840bf9c59bf011b6213b36ed1af
8f55f0fb91d5c7d79bcee1eb601bed35b84142a916053d0e47577bc695f3b0af,-1,1,1,1.97405349,1717756959,Ticket,5e6fe4a72f76782052805883890c1c5cef5fc840bf9c59bf011b6213b36ed1af
98fc7724894a2f90e247025ade4235f3035c968e2af88b71b983eccd6ed58227,-1,0,1,0.02600071,1717756959,Ticket,5e6fe4a72f76782052805883890c1c5cef5fc840bf9c59bf011b6213b36ed1af
98fc7724894a2f90e247025ade4235f3035c968e2af88b71b983eccd6ed58227,-1,1,1,1.97405349,1717756959,Ticket,5e6fe4a72f76782052805883890c1c5cef5fc840bf9c59bf011b6213b36ed1af
9ee2fcd99bbf7d5f1698e86e3830cb96b526fc9066bac3226825cffe124fa6cb,-1,0,1,0.02600071,1717756959,Ticket,5e6fe4a72f76782052805883890c1c5cef5fc840bf9c59bf011b6213b36ed1af
9ee2fcd99bbf7d5f1698e86e3830cb96b526fc9066bac3226825cffe124fa6cb,-1,1,1,1.97405349,1717756959,Ticket,5e6fe4a72f76782052805883890c1c5cef5fc840bf9c59bf011b6213b36ed1af
d7701e02f2a95160fa467e26ca4d99cc7941636b7fba62034a6e1fad7d1190a3,-1,1,1,1.97405349,1717756959,Ticket,5e6fe4a72f76782052805883890c1c5cef5fc840bf9c59bf011b6213b36ed1af
d7701e02f2a95160fa467e26ca4d99cc7941636b7fba62034a6e1fad7d1190a3,-1,0,1,0.02600071,1717756959,Ticket,5e6fe4a72f76782052805883890c1c5cef5fc840bf9c59bf011b6213b36ed1af
d8d0b7e7a9602b4665b4ca1aee7561ec8fc28f7046f68ee12c8a973b33079f90,-1,1,1,1.97405349,1717756959,Ticket,5e6fe4a72f76782052805883890c1c5cef5fc840bf9c59bf011b6213b36ed1af
d8d0b7e7a9602b4665b4ca1aee7561ec8fc28f7046f68ee12c8a973b33079f90,-1,0,1,0.02600071,1717756959,Ticket,5e6fe4a72f76782052805883890c1c5cef5fc840bf9c59bf011b6213b36ed1af
e929018479b2743e6ff6d253615a5b6ef3cde516365206970dd8fa9d7444af52,-1,1,1,1.97405349,1717756959,Ticket,5e6fe4a72f76782052805883890c1c5cef5fc840bf9c59bf011b6213b36ed1af
e929018479b2743e6ff6d253615a5b6ef3cde516365206970dd8fa9d7444af52,-1,0,1,0.02600071,1717756959,Ticket,5e6fe4a72f76782052805883890c1c5cef5fc840bf9c59bf011b6213b36ed1af
28142bad53ceeca05b1ea72f597b8ef28bbc016fe8a727f62b2bd54123f3a6bd,-1,1,1,1.97405349,1717755016,Ticket,5e6fe4a72f76782052805883890c1c5cef5fc840bf9c59bf011b6213b36ed1af
28142bad53ceeca05b1ea72f597b8ef28bbc016fe8a727f62b2bd54123f3a6bd,-1,0,1,0.02600071,1717755016,Ticket,5e6fe4a72f76782052805883890c1c5cef5fc840bf9c59bf011b6213b36ed1af
50f63c924bfa1f6a9aa6a83d2f582ccd6364ed348aa7b10c7141e69456863277,-1,0,1,0.02600071,1717755016,Ticket,5e6fe4a72f76782052805883890c1c5cef5fc840bf9c59bf011b6213b36ed1af
50f63c924bfa1f6a9aa6a83d2f582ccd6364ed348aa7b10c7141e69456863277,-1,1,1,1.97405349,1717755016,Ticket,5e6fe4a72f76782052805883890c1c5cef5fc840bf9c59bf011b6213b36ed1af
dc5bc0af93f92ee83bccbb0aad5a594a9b1b96ffbad7ceb198a1c888fa7c07d9,-1,1,1,1.97405349,1717755016,Ticket,5e6fe4a72f76782052805883890c1c5cef5fc840bf9c59bf011b6213b36ed1af
dc5bc0af93f92ee83bccbb0aad5a594a9b1b96ffbad7ceb198a1c888fa7c07d9,-1,0,1,0.02600071,1717755016,Ticket,5e6fe4a72f76782052805883890c1c5cef5fc840bf9c59bf011b6213b36ed1af
5e6fe4a72f76782052805883890c1c5cef5fc840bf9c59bf011b6213b36ed1af,1,16,1,0.02600071,1717754963,Regular,1f247a71cebabea0f2271d7f80d90c93b864526c477ab2f270613935d085728d
5e6fe4a72f76782052805883890c1c5cef5fc840bf9c59bf011b6213b36ed1af,1,17,1,1.97405349,1717754963,Regular,1f247a71cebabea0f2271d7f80d90c93b864526c477ab2f270613935d085728d
5e6fe4a72f76782052805883890c1c5cef5fc840bf9c59bf011b6213b36ed1af,1,5,1,1.97405349,1717754963,Regular,9ee2fcd99bbf7d5f1698e86e3830cb96b526fc9066bac3226825cffe124fa6cb
5e6fe4a72f76782052805883890c1c5cef5fc840bf9c59bf011b6213b36ed1af,1,8,1,0.02600071,1717754963,Regular,d7701e02f2a95160fa467e26ca4d99cc7941636b7fba62034a6e1fad7d1190a3
5e6fe4a72f76782052805883890c1c5cef5fc840bf9c59bf011b6213b36ed1af,1,4,1,0.02600071,1717754963,Regular,9ee2fcd99bbf7d5f1698e86e3830cb96b526fc9066bac3226825cffe124fa6cb
5e6fe4a72f76782052805883890c1c5cef5fc840bf9c59bf011b6213b36ed1af,1,9,1,1.97405349,1717754963,Regular,d7701e02f2a95160fa467e26ca4d99cc7941636b7fba62034a6e1fad7d1190a3
5e6fe4a72f76782052805883890c1c5cef5fc840bf9c59bf011b6213b36ed1af,1,35,1,1.97405349,1717754963,Regular,1d405b7f8a73eb933428bf89ee2ed3b6a3ae552227795b6e03ad500bd47e86f6
5e6fe4a72f76782052805883890c1c5cef5fc840bf9c59bf011b6213b36ed1af,1,22,1,0.02600071,1717754963,Regular,63884f67435fb90a1c9d4333b284192fe4a191968dfa000749bbbb603214bd1a
5e6fe4a72f76782052805883890c1c5cef5fc840bf9c59bf011b6213b36ed1af,1,34,1,0.02600071,1717754963,Regular,1d405b7f8a73eb933428bf89ee2ed3b6a3ae552227795b6e03ad500bd47e86f6
5e6fe4a72f76782052805883890c1c5cef5fc840bf9c59bf011b6213b36ed1af,1,23,1,1.97405349,1717754963,Regular,63884f67435fb90a1c9d4333b284192fe4a191968dfa000749bbbb603214bd1a
5e6fe4a72f76782052805883890c1c5cef5fc840bf9c59bf011b6213b36ed1af,1,24,1,0.02600071,1717754963,Regular,e929018479b2743e6ff6d253615a5b6ef3cde516365206970dd8fa9d7444af52
5e6fe4a72f76782052805883890c1c5cef5fc840bf9c59bf011b6213b36ed1af,1,0,1,0.02600071,1717754963,Regular,7a19b1c41262e5d1d1a6ac9120e454e900c46c90f910e1da6f9dc8b6cb25421b
5e6fe4a72f76782052805883890c1c5cef5fc840bf9c59bf011b6213b36ed1af,1,13,1,1.97405349,1717754963,Regular,d8d0b7e7a9602b4665b4ca1aee7561ec8fc28f7046f68ee12c8a973b33079f90
5e6fe4a72f76782052805883890c1c5cef5fc840bf9c59bf011b6213b36ed1af,1,1,1,1.97405349,1717754963,Regular,7a19b1c41262e5d1d1a6ac9120e454e900c46c90f910e1da6f9dc8b6cb25421b
5e6fe4a72f76782052805883890c1c5cef5fc840bf9c59bf011b6213b36ed1af,1,21,1,1.97405349,1717754963,Regular,0783a1034840a50ee6e35e711bdd2657247f13d8382538e60cae66445cfecf57
5e6fe4a72f76782052805883890c1c5cef5fc840bf9c59bf011b6213b36ed1af,1,32,1,0.02600071,1717754963,Regular,06b7e6bf5e2e5c1128dd54a85f5f497df688accbeba72ddb9cb68002ba404268
5e6fe4a72f76782052805883890c1c5cef5fc840bf9c59bf011b6213b36ed1af,1,20,1,0.02600071,1717754963,Regular,0783a1034840a50ee6e35e711bdd2657247f13d8382538e60cae66445cfecf57
5e6fe4a72f76782052805883890c1c5cef5fc840bf9c59bf011b6213b36ed1af,1,33,1,1.97405349,1717754963,Regular,06b7e6bf5e2e5c1128dd54a85f5f497df688accbeba72ddb9cb68002ba404268
5e6fe4a72f76782052805883890c1c5cef5fc840bf9c59bf011b6213b36ed1af,1,39,1,1.97405349,1717754963,Regular,52036ad97119351defcf27cf7a8d4a9bb8672190adf1577fc259922035ceaf3a
5e6fe4a72f76782052805883890c1c5cef5fc840bf9c59bf011b6213b36ed1af,1,2,1,0.02600071,1717754963,Regular,98fc7724894a2f90e247025ade4235f3035c968e2af88b71b983eccd6ed58227
5e6fe4a72f76782052805883890c1c5cef5fc840bf9c59bf011b6213b36ed1af,1,38,1,0.02600071,1717754963,Regular,52036ad97119351defcf27cf7a8d4a9bb8672190adf1577fc259922035ceaf3a
5e6fe4a72f76782052805883890c1c5cef5fc840bf9c59bf011b6213b36ed1af,1,3,1,1.97405349,1717754963,Regular,98fc7724894a2f90e247025ade4235f3035c968e2af88b71b983eccd6ed58227
5e6fe4a72f76782052805883890c1c5cef5fc840bf9c59bf011b6213b36ed1af,1,27,1,1.97405349,1717754963,Regular,50f63c924bfa1f6a9aa6a83d2f582ccd6364ed348aa7b10c7141e69456863277
5e6fe4a72f76782052805883890c1c5cef5fc840bf9c59bf011b6213b36ed1af,1,14,1,0.02600071,1717754963,Regular,8f55f0fb91d5c7d79bcee1eb601bed35b84142a916053d0e47577bc695f3b0af
5e6fe4a72f76782052805883890c1c5cef5fc840bf9c59bf011b6213b36ed1af,1,26,1,0.02600071,1717754963,Regular,50f63c924bfa1f6a9aa6a83d2f582ccd6364ed348aa7b10c7141e69456863277
5e6fe4a72f76782052805883890c1c5cef5fc840bf9c59bf011b6213b36ed1af,1,15,1,1.97405349,1717754963,Regular,8f55f0fb91d5c7d79bcee1eb601bed35b84142a916053d0e47577bc695f3b0af
5e6fe4a72f76782052805883890c1c5cef5fc840bf9c59bf011b6213b36ed1af,1,31,1,1.97405349,1717754963,Regular,dc5bc0af93f92ee83bccbb0aad5a594a9b1b96ffbad7ceb198a1c888fa7c07d9
5e6fe4a72f76782052805883890c1c5cef5fc840bf9c59bf011b6213b36ed1af,1,28,1,0.02600071,1717754963,Regular,3ad1567ba3e0523b6783dca31f1f998ae96f327691a1dc3eca58f56cfc1059e1
5e6fe4a72f76782052805883890c1c5cef5fc840bf9c59bf011b6213b36ed1af,1,12,1,0.02600071,1717754963,Regular,d8d0b7e7a9602b4665b4ca1aee7561ec8fc28f7046f68ee12c8a973b33079f90
5e6fe4a72f76782052805883890c1c5cef5fc840bf9c59bf011b6213b36ed1af,1,29,1,1.97405349,1717754963,Regular,3ad1567ba3e0523b6783dca31f1f998ae96f327691a1dc3eca58f56cfc1059e1
5e6fe4a72f76782052805883890c1c5cef5fc840bf9c59bf011b6213b36ed1af,1,30,1,0.02600071,1717754963,Regular,dc5bc0af93f92ee83bccbb0aad5a594a9b1b96ffbad7ceb198a1c888fa7c07d9
5e6fe4a72f76782052805883890c1c5cef5fc840bf9c59bf011b6213b36ed1af,1,10,1,0.02600071,1717754963,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
5e6fe4a72f76782052805883890c1c5cef5fc840bf9c59bf011b6213b36ed1af,1,7,1,1.97405349,1717754963,Regular,28142bad53ceeca05b1ea72f597b8ef28bbc016fe8a727f62b2bd54123f3a6bd
5e6fe4a72f76782052805883890c1c5cef5fc840bf9c59bf011b6213b36ed1af,1,6,1,0.02600071,1717754963,Regular,28142bad53ceeca05b1ea72f597b8ef28bbc016fe8a727f62b2bd54123f3a6bd
5e6fe4a72f76782052805883890c1c5cef5fc840bf9c59bf011b6213b36ed1af,1,18,1,0.02600071,1717754963,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
5e6fe4a72f76782052805883890c1c5cef5fc840bf9c59bf011b6213b36ed1af,1,25,1,1.97405349,1717754963,Regular,e929018479b2743e6ff6d253615a5b6ef3cde516365206970dd8fa9d7444af52
5e6fe4a72f76782052805883890c1c5cef5fc840bf9c59bf011b6213b36ed1af,1,19,1,1.97405349,1717754963,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
5e6fe4a72f76782052805883890c1c5cef5fc840bf9c59bf011b6213b36ed1af,1,36,1,0.02600071,1717754963,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
5e6fe4a72f76782052805883890c1c5cef5fc840bf9c59bf011b6213b36ed1af,1,11,1,1.97405349,1717754963,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
5e6fe4a72f76782052805883890c1c5cef5fc840bf9c59bf011b6213b36ed1af,1,37,1,1.97405349,1717754963,Regular,7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4
